information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-06-12T23:59:20Z,ISO8601 formatted date
meta,,,,,,,,,Beans,B Strawberries & Cream,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,30.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/084343fc-fefa-40b9-8a97-10735ef46b23,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.23,0.0,4.01,0.0,,94.49,91.19,,,Visualizer
moment,0.54,0.24,0.0,4.01,0.0,,92.76,91.32,,,Visualizer
moment,0.809,0.27,0.0,3.97,0.0,,90.36,91.47,,,Visualizer
moment,1.038,0.26,0.0,4.0,0.0,,90.89,91.46,,,Visualizer
moment,1.317,0.23,0.0,4.02,0.0,,91.62,91.48,,,Visualizer
moment,1.529,0.25,0.0,3.99,0.0,,92.83,91.23,,,Visualizer
moment,1.799,0.25,0.0,4.01,0.0,,93.78,91.15,,,Visualizer
moment,2.024,0.23,0.0,4.01,0.0,,94.52,91.32,,,Visualizer
moment,2.294,0.28,0.0,4.0,0.0,,95.38,91.46,,,Visualizer
moment,2.52,0.33,0.0,4.03,0.0,,95.72,91.59,,,Visualizer
moment,2.79,0.31,0.0,4.0,0.0,,96.31,91.85,,,Visualizer
moment,3.059,0.35,0.0,4.0,0.0,,96.62,92.05,,,Visualizer
moment,3.284,0.41,0.0,4.04,0.0,,96.93,92.32,,,Visualizer
moment,3.555,0.42,0.0,4.04,0.0,,97.21,92.62,,,Visualizer
moment,3.779,0.47,0.0,4.04,0.0,,97.14,92.88,,,Visualizer
moment,4.049,0.51,0.0,4.04,0.0,,96.97,93.22,,,Visualizer
moment,4.274,0.54,0.0,4.05,0.0,,96.97,93.42,,,Visualizer
moment,4.544,0.66,0.0,4.05,0.0,,96.97,93.66,,,Visualizer
moment,4.769,0.74,0.0,4.05,0.0,,96.59,93.96,,,Visualizer
moment,5.04,0.87,0.0,4.03,0.0,,96.41,94.15,,,Visualizer
moment,5.31,1.01,0.0,4.02,0.0,,96.24,94.33,,,Visualizer
