information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2021-09-10T15:16:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Heza,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f331e22c-1e09-4a41-b5ec-2785943d2095,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.09,0.0,3.67,0.0,,87.91,85.38,,,Visualizer
moment,0.223,0.06,0.0,5.03,0.0,,87.91,85.58,,,Visualizer
moment,0.448,0.11,0.0,6.46,0.0,,87.68,85.66,,,Visualizer
moment,0.629,0.29,0.0,7.44,0.0,,84.25,85.65,,,Visualizer
moment,0.853,0.47,0.0,8.22,0.0,,82.69,85.63,,,Visualizer
moment,1.078,0.46,0.0,8.87,0.0,,82.05,85.6,,,Visualizer
moment,1.258,0.46,0.0,9.28,0.0,,81.82,85.66,,,Visualizer
moment,1.482,0.71,0.0,9.57,0.0,,82.11,85.58,,,Visualizer
moment,1.662,1.0,0.0,9.85,0.0,,82.79,85.5,,,Visualizer
moment,1.888,1.1,0.06,9.92,0.06,,83.6,85.51,,,Visualizer
moment,2.113,1.13,0.06,10.01,0.06,,84.41,85.39,,,Visualizer
moment,2.293,1.11,0.07,10.14,0.07,,85.12,85.26,,,Visualizer
moment,2.517,1.09,0.07,10.15,0.07,,85.84,85.34,,,Visualizer
moment,2.742,1.09,0.07,10.16,0.07,,86.36,85.41,,,Visualizer
moment,2.929,1.1,0.07,10.29,0.01,,86.86,85.49,,,Visualizer
moment,3.147,1.12,0.07,10.26,0.01,,87.15,85.61,,,Visualizer
moment,3.327,1.16,0.07,10.25,0.0,,87.35,85.71,,,Visualizer
moment,3.553,1.19,0.07,10.33,0.0,,87.61,85.93,,,Visualizer
moment,3.778,1.27,0.07,10.36,0.0,,87.88,86.07,,,Visualizer
moment,3.958,1.34,0.06,10.28,-0.01,,87.91,86.22,,,Visualizer
moment,4.183,1.38,0.06,10.22,-0.01,,87.88,86.31,,,Visualizer
moment,4.408,1.48,0.06,10.24,-0.01,,87.88,86.51,,,Visualizer
moment,4.598,1.59,0.06,10.14,-0.01,,87.84,86.61,,,Visualizer
moment,4.821,1.74,0.07,10.04,0.01,,87.94,86.58,,,Visualizer
moment,4.992,1.97,0.07,10.04,0.01,,87.91,86.73,,,Visualizer
moment,5.218,2.32,0.09,9.73,0.03,,87.78,86.85,,,Visualizer
moment,5.443,2.66,0.09,9.14,0.03,,87.64,86.93,,,Visualizer
moment,5.623,2.95,0.09,8.28,0.02,,87.68,86.93,,,Visualizer
moment,5.851,3.16,0.22,7.3,0.15,,87.68,87.04,,,Visualizer
moment,6.072,3.25,0.23,6.37,0.14,,87.38,87.07,,,Visualizer
moment,6.256,3.3,0.46,5.49,0.37,,87.45,87.13,,,Visualizer
moment,6.478,3.35,0.5,4.63,0.41,,87.28,87.05,,,Visualizer
moment,6.658,3.34,0.49,3.84,0.4,,87.25,87.1,,,Visualizer
moment,6.882,3.3,0.73,3.26,0.51,,87.05,87.05,,,Visualizer
moment,7.108,3.3,0.89,2.69,0.66,,87.02,87.07,,,Visualizer
moment,7.289,3.27,1.0,2.16,0.54,,86.99,87.07,,,Visualizer
moment,7.513,3.16,1.14,1.83,0.64,,86.79,87.08,,,Visualizer
moment,7.738,3.1,1.08,1.59,0.43,,86.79,87.06,,,Visualizer
moment,7.933,3.12,1.2,1.4,0.47,,86.62,87.04,,,Visualizer
moment,8.154,3.11,1.38,1.22,0.37,,86.62,87.04,,,Visualizer
moment,8.322,3.05,1.41,1.09,0.41,,86.59,87.05,,,Visualizer
moment,8.548,3.07,1.66,0.96,0.58,,86.43,86.98,,,Visualizer
moment,8.783,3.07,1.81,0.87,0.73,,86.3,87.02,,,Visualizer
