information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 26,text
meta,,,,,,,,,Date,2024-04-26T00:34:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,26.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8453e6be-3ab6-4470-9411-ec768d00e784,
meta,,,,,,,,,Export version,1.0.0,
moment,0.024,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.293,0.0,0.0,3.48,0.0,,87.04,79.42,,,Visualizer
moment,0.52,0.0,0.0,3.38,0.0,,86.84,79.66,,,Visualizer
moment,0.787,0.0,0.0,3.09,0.0,,84.55,79.76,,,Visualizer
moment,1.013,0.0,0.0,2.68,0.0,,80.99,79.77,,,Visualizer
moment,1.281,0.0,0.0,2.28,0.0,,77.77,79.89,,,Visualizer
moment,1.511,0.02,0.0,1.86,0.0,,75.37,79.95,,,Visualizer
moment,1.779,0.26,0.0,1.57,0.0,,74.48,80.01,,,Visualizer
moment,2.005,0.62,0.0,1.24,0.0,,74.57,80.1,,,Visualizer
moment,2.273,0.94,0.0,1.01,0.0,,75.15,80.27,,,Visualizer
moment,2.497,1.12,0.0,0.86,0.0,,75.98,80.38,,,Visualizer
moment,2.767,1.12,0.0,0.67,0.0,,77.29,80.44,,,Visualizer
moment,3.04,1.09,0.0,0.52,0.0,,78.21,80.49,,,Visualizer
moment,3.263,1.09,0.0,0.41,0.0,,79.23,80.65,,,Visualizer
moment,3.532,1.11,0.0,0.32,0.0,,80.16,80.91,,,Visualizer
moment,3.759,1.1,0.0,0.25,0.0,,81.05,81.09,,,Visualizer
moment,4.033,1.06,0.0,0.19,0.0,,81.85,81.35,,,Visualizer
moment,4.251,1.0,0.0,0.15,0.0,,82.68,81.61,,,Visualizer
moment,4.523,1.01,0.0,0.12,0.0,,83.74,81.85,,,Visualizer
moment,4.746,1.02,0.0,0.09,0.0,,85.19,82.03,,,Visualizer
moment,5.064,1.07,0.0,0.07,0.0,,86.49,82.31,,,Visualizer
moment,5.289,1.06,0.0,0.05,0.0,,87.82,82.52,,,Visualizer
