information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2,text
meta,,,,,,,,,Date,2022-04-15T07:42:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/805cf448-e85c-4ecf-b77d-0f9e5bc7baa1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.84,0.0,3.67,0.0,,83.84,85.49,,,Visualizer
moment,0.584,0.86,-0.1,3.8,-0.09,,83.71,85.63,,,Visualizer
moment,0.764,0.88,0.0,3.92,0.0,,81.46,85.74,,,Visualizer
moment,0.989,0.97,0.0,4.21,0.0,,82.49,85.68,,,Visualizer
moment,1.259,0.9,0.0,4.75,0.0,,84.2,85.67,,,Visualizer
moment,1.574,0.98,0.0,5.24,0.09,,85.82,85.66,,,Visualizer
moment,1.754,1.14,0.0,5.66,0.0,,86.86,85.62,,,Visualizer
moment,2.024,1.1,0.0,5.94,0.0,,87.68,85.58,,,Visualizer
moment,2.249,1.07,0.0,6.13,0.0,,88.17,85.64,,,Visualizer
moment,2.519,1.09,0.0,6.25,0.0,,88.5,85.82,,,Visualizer
moment,2.744,1.04,0.0,6.4,0.0,,88.56,85.96,,,Visualizer
moment,3.014,1.04,0.0,6.56,0.0,,88.66,86.19,,,Visualizer
moment,3.239,1.06,0.0,6.63,0.0,,88.69,86.3,,,Visualizer
moment,3.51,1.04,0.0,6.68,0.0,,88.69,86.49,,,Visualizer
moment,3.824,1.16,0.0,6.78,0.0,,88.56,86.79,,,Visualizer
moment,4.004,1.34,0.0,6.78,0.0,,88.59,86.99,,,Visualizer
moment,4.274,1.47,0.0,6.78,0.0,,88.56,87.15,,,Visualizer
