information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-12T02:54:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Urnex,text
meta,,,,,,,,,Beans,Biocaf,text
meta,,,,,,,,,Grinder Brand,Sculptor 78 S,text
meta,,,,,,,,,Grinder Model,Sculptor 78 S,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8df8e5e-4f2f-4481-8de6-67201b2e3c6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.029,0.36,0.0,3.93,0.0,,85.49,78.14,,,Visualizer
moment,0.251,0.3,0.0,4.56,0.0,,85.29,78.24,,,Visualizer
moment,0.428,0.47,0.0,5.57,0.0,,84.39,78.26,,,Visualizer
moment,0.625,1.02,0.0,6.25,0.0,,85.04,78.33,,,Visualizer
moment,0.88,1.13,0.0,6.75,0.0,,85.81,78.7,,,Visualizer
moment,1.076,1.2,0.0,7.07,0.0,,86.69,79.25,,,Visualizer
moment,1.282,1.28,0.0,7.26,0.0,,87.3,79.8,,,Visualizer
moment,1.477,1.37,0.0,7.44,0.0,,87.66,80.44,,,Visualizer
moment,1.684,1.39,0.0,7.58,0.0,,87.86,81.19,,,Visualizer
moment,1.878,1.43,0.0,7.62,0.0,,87.83,81.78,,,Visualizer
moment,2.133,1.53,0.0,7.69,0.0,,87.57,82.4,,,Visualizer
moment,2.326,1.65,0.0,7.71,0.0,,87.34,82.94,,,Visualizer
moment,2.527,1.8,0.0,7.76,0.0,,86.88,83.32,,,Visualizer
moment,2.733,2.04,0.0,7.75,0.0,,86.56,83.69,,,Visualizer
moment,2.928,2.32,0.0,7.68,0.0,,86.04,83.94,,,Visualizer
moment,3.128,2.71,0.0,7.61,0.0,,85.84,84.14,,,Visualizer
moment,3.326,3.17,0.0,7.47,0.0,,85.52,84.33,,,Visualizer
moment,3.583,3.78,0.0,7.26,0.0,,85.13,84.39,,,Visualizer
moment,3.781,4.55,0.0,7.07,0.0,,84.94,84.43,,,Visualizer
moment,4.032,5.5,0.0,6.72,0.0,,84.71,84.48,,,Visualizer
moment,4.177,6.58,0.0,6.34,0.0,,84.55,84.56,,,Visualizer
moment,4.376,7.73,0.0,5.9,0.0,,84.26,84.58,,,Visualizer
moment,4.632,8.9,0.0,5.39,0.0,,84.29,84.57,,,Visualizer
moment,4.827,10.05,0.0,4.85,0.0,,84.07,84.48,,,Visualizer
moment,5.027,10.98,0.0,4.17,0.0,,84.03,84.41,,,Visualizer
moment,5.228,11.06,0.0,3.57,0.0,,83.97,84.46,,,Visualizer
moment,5.426,11.35,0.0,2.97,0.0,,83.9,84.39,,,Visualizer
moment,5.633,11.7,0.0,2.39,0.0,,83.84,84.41,,,Visualizer
moment,5.827,11.74,0.0,1.87,0.0,,83.9,84.36,,,Visualizer
moment,6.141,11.68,0.0,1.45,0.0,,83.77,84.28,,,Visualizer
moment,6.277,11.64,0.0,1.13,0.0,,83.81,84.33,,,Visualizer
moment,6.482,11.62,0.0,0.88,0.0,,83.84,84.29,,,Visualizer
moment,6.676,11.6,0.0,0.68,0.0,,83.81,84.26,,,Visualizer
moment,6.883,11.58,0.0,0.53,0.0,,83.81,84.27,,,Visualizer
moment,7.079,11.58,0.0,0.41,0.0,,83.77,84.16,,,Visualizer
moment,7.392,11.57,0.0,0.32,0.0,,83.84,84.17,,,Visualizer
moment,7.526,11.57,0.0,0.25,0.0,,83.81,84.19,,,Visualizer
moment,7.73,11.57,0.0,0.19,0.0,,83.74,84.14,,,Visualizer
moment,7.931,11.57,0.0,0.15,0.0,,83.84,84.12,,,Visualizer
moment,8.182,11.58,0.0,0.12,0.0,,83.81,84.15,,,Visualizer
moment,8.326,11.58,0.0,0.09,0.0,,83.77,84.11,,,Visualizer
moment,8.577,11.57,0.0,0.07,0.0,,83.84,84.08,,,Visualizer
moment,8.781,11.57,0.0,0.06,0.0,,83.87,84.0,,,Visualizer
moment,8.976,11.56,0.0,0.04,0.0,,83.84,84.09,,,Visualizer
moment,9.294,11.56,0.0,0.03,0.0,,83.9,84.03,,,Visualizer
moment,9.381,11.56,0.0,0.03,0.0,,83.87,84.02,,,Visualizer
moment,9.576,11.56,0.0,0.02,0.0,,83.9,84.0,,,Visualizer
moment,9.831,11.56,0.0,0.02,0.0,,83.81,83.99,,,Visualizer
moment,10.03,11.57,0.0,0.01,0.0,,83.87,84.03,,,Visualizer
moment,10.252,11.58,0.0,0.01,0.0,,83.81,84.04,,,Visualizer
moment,10.428,11.58,0.0,0.01,0.0,,83.9,83.94,,,Visualizer
moment,10.629,11.58,0.0,0.01,0.0,,83.97,84.0,,,Visualizer
moment,10.827,11.59,0.0,0.0,0.0,,83.94,83.96,,,Visualizer
moment,11.088,11.59,0.0,0.0,0.0,,83.9,83.91,,,Visualizer
moment,11.278,11.6,0.0,0.0,0.0,,83.94,83.88,,,Visualizer
moment,11.481,11.6,0.0,0.0,0.0,,83.84,83.91,,,Visualizer
moment,11.679,11.61,0.0,0.0,0.0,,83.9,83.96,,,Visualizer
moment,11.929,11.62,0.0,0.0,0.0,,83.84,83.94,,,Visualizer
moment,12.127,11.62,0.0,0.0,0.0,,84.0,83.87,,,Visualizer
moment,12.332,11.63,0.0,0.0,0.0,,83.94,83.83,,,Visualizer
moment,12.578,11.64,0.0,0.0,0.0,,83.97,83.92,,,Visualizer
moment,12.726,11.64,0.0,0.0,0.0,,83.97,83.89,,,Visualizer
moment,12.926,11.66,0.0,0.0,0.0,,83.94,83.85,,,Visualizer
moment,13.126,11.66,0.0,0.0,0.0,,84.0,83.9,,,Visualizer
moment,13.331,11.66,0.0,0.0,0.0,,84.0,83.91,,,Visualizer
moment,13.576,11.68,0.0,0.0,0.0,,83.97,83.88,,,Visualizer
moment,13.78,11.69,0.0,0.0,0.0,,84.0,83.81,,,Visualizer
moment,13.981,11.7,0.0,0.0,0.0,,84.03,83.84,,,Visualizer
moment,14.179,11.7,0.0,0.0,0.0,,84.07,83.85,,,Visualizer
moment,14.44,11.72,0.0,0.0,0.0,,84.1,83.82,,,Visualizer
moment,14.577,11.73,0.0,0.0,0.0,,84.13,83.78,,,Visualizer
moment,14.833,11.74,0.0,0.0,0.0,,84.07,83.83,,,Visualizer
moment,15.052,11.73,0.0,0.0,0.0,,84.13,83.82,,,Visualizer
moment,15.23,11.74,0.0,0.0,0.0,,84.1,83.81,,,Visualizer
moment,15.442,11.76,0.0,0.0,0.0,,84.2,83.79,,,Visualizer
moment,15.629,11.78,0.0,0.0,0.0,,84.16,83.74,,,Visualizer
moment,15.846,11.79,0.0,0.0,0.0,,84.16,83.76,,,Visualizer
moment,16.091,11.8,0.0,0.0,0.0,,84.13,83.8,,,Visualizer
moment,16.276,11.8,0.0,0.0,0.0,,84.29,83.84,,,Visualizer
moment,16.483,11.81,0.0,0.0,0.0,,84.29,83.86,,,Visualizer
moment,16.678,11.82,0.0,0.0,0.0,,84.16,83.81,,,Visualizer
moment,16.877,11.84,0.0,0.0,0.0,,84.32,83.77,,,Visualizer
moment,17.076,11.83,0.0,0.0,0.0,,84.26,83.78,,,Visualizer
moment,17.331,11.85,0.0,0.0,0.0,,84.16,83.79,,,Visualizer
moment,17.528,11.86,0.0,0.0,0.0,,84.2,83.77,,,Visualizer
moment,17.726,11.87,0.0,0.0,0.0,,84.23,83.74,,,Visualizer
moment,17.93,11.89,0.0,0.0,0.0,,84.26,83.71,,,Visualizer
moment,18.127,11.89,0.0,0.0,0.0,,84.32,83.69,,,Visualizer
moment,18.326,11.91,0.0,0.0,0.0,,84.29,83.69,,,Visualizer
moment,18.583,11.91,0.0,0.0,0.0,,84.32,83.77,,,Visualizer
moment,18.777,11.91,0.0,0.0,0.0,,84.36,83.7,,,Visualizer
moment,18.977,11.91,0.0,0.0,0.0,,84.39,83.71,,,Visualizer
moment,19.176,11.92,0.0,0.0,0.0,,84.26,83.71,,,Visualizer
moment,19.377,11.93,0.0,0.0,0.0,,84.29,83.67,,,Visualizer
moment,19.581,11.93,0.0,0.0,0.0,,84.32,83.69,,,Visualizer
moment,19.831,11.94,0.0,0.0,0.0,,84.42,83.73,,,Visualizer
moment,20.104,11.95,0.0,0.0,0.0,,84.39,83.65,,,Visualizer
moment,20.226,9.52,0.0,0.0,0.0,,84.36,83.74,,,Visualizer
moment,20.431,0.41,0.0,0.0,0.0,,84.42,83.84,,,Visualizer
moment,20.626,0.31,0.0,0.0,0.0,,84.39,83.89,,,Visualizer
moment,20.832,1.23,0.0,0.0,0.0,,84.42,83.92,,,Visualizer
moment,21.08,0.86,0.0,0.0,0.0,,84.48,84.0,,,Visualizer
moment,21.282,0.8,0.0,0.0,0.0,,84.42,84.11,,,Visualizer
moment,21.528,0.69,0.0,0.0,0.0,,84.52,84.14,,,Visualizer
moment,21.676,0.6,0.0,0.0,0.0,,84.58,84.2,,,Visualizer
moment,21.932,0.64,0.0,0.0,0.0,,84.61,84.27,,,Visualizer
moment,22.076,0.66,0.0,0.0,0.0,,84.71,84.34,,,Visualizer
moment,22.33,0.68,0.0,0.0,0.0,,84.71,84.39,,,Visualizer
moment,22.529,0.66,0.0,0.0,0.0,,84.74,84.43,,,Visualizer
moment,22.727,0.65,0.0,0.0,0.0,,84.87,84.43,,,Visualizer
moment,22.926,0.69,0.0,0.0,0.0,,84.97,84.61,,,Visualizer
moment,23.126,0.75,0.0,0.0,0.0,,85.1,84.58,,,Visualizer
moment,23.327,0.62,0.0,0.0,0.0,,84.97,84.47,,,Visualizer
moment,23.577,0.67,0.0,0.0,0.0,,85.0,84.59,,,Visualizer
moment,23.776,0.63,0.0,0.0,0.0,,85.0,84.61,,,Visualizer
moment,23.99,0.53,0.0,0.0,0.0,,85.23,84.61,,,Visualizer
moment,24.176,0.47,0.0,0.0,0.0,,85.23,84.65,,,Visualizer
moment,24.377,0.53,0.0,0.0,0.0,,85.29,84.58,,,Visualizer
moment,24.578,0.5,0.0,0.0,0.0,,85.26,84.53,,,Visualizer
moment,24.834,0.48,0.0,0.0,0.0,,85.29,84.69,,,Visualizer
moment,25.027,0.47,0.0,0.0,0.0,,85.39,84.7,,,Visualizer
moment,25.23,0.35,0.0,0.0,0.0,,85.32,84.73,,,Visualizer
moment,25.427,0.35,0.0,0.0,0.0,,85.26,84.72,,,Visualizer
moment,25.626,0.45,0.0,0.0,0.0,,85.29,84.67,,,Visualizer
moment,25.83,0.37,0.0,0.0,0.0,,85.39,84.75,,,Visualizer
moment,26.101,0.3,0.0,0.0,0.0,,85.36,84.7,,,Visualizer
moment,26.277,0.34,0.0,0.0,0.0,,85.39,84.69,,,Visualizer
moment,26.476,0.23,0.0,0.0,0.0,,85.39,84.75,,,Visualizer
moment,26.677,0.09,0.0,0.0,0.0,,85.45,84.73,,,Visualizer
moment,26.889,0.14,0.0,0.0,0.0,,85.45,84.72,,,Visualizer
moment,27.076,0.09,0.0,0.0,0.0,,85.36,84.72,,,Visualizer
moment,27.282,0.12,0.0,0.0,0.0,,85.62,84.75,,,Visualizer
moment,27.531,0.22,0.0,0.0,0.0,,85.52,84.79,,,Visualizer
moment,27.725,0.22,0.0,0.0,0.0,,85.55,84.83,,,Visualizer
moment,27.933,0.13,0.0,0.0,0.0,,85.58,84.8,,,Visualizer
moment,28.141,0.13,0.0,0.0,0.0,,85.55,84.8,,,Visualizer
moment,28.326,0.1,0.0,0.0,0.0,,85.55,84.83,,,Visualizer
