information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-10T11:55:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Heartstrings,text
meta,,,,,,,,,Description,"Plum,Dried Fruit,Milk Chocolate
",text
meta,,,,,,,,,Roast Color,Med/Dark,text
meta,,,,,,,,,Operator,Niko,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,13.00,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/593638a9-6785-4134-84ed-aaaf6b184314,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.227,0.0,0.0,3.48,0.0,,80.38,69.2,,,Visualizer
moment,0.469,0.0,0.0,3.56,0.0,,80.29,69.39,,,Visualizer
moment,0.628,0.0,0.0,3.59,0.0,,79.3,69.62,,,Visualizer
moment,1.028,0.03,0.0,3.66,0.0,,76.11,69.52,,,Visualizer
moment,1.06,0.27,0.0,3.73,0.0,,74.41,69.61,,,Visualizer
moment,1.299,0.71,0.0,3.75,0.0,,74.06,69.68,,,Visualizer
moment,1.483,1.09,0.0,3.8,0.0,,74.54,69.67,,,Visualizer
moment,1.685,1.28,0.0,3.8,0.0,,75.38,69.8,,,Visualizer
moment,1.888,1.48,0.0,3.84,0.0,,76.62,70.08,,,Visualizer
moment,2.113,1.61,0.0,3.83,0.0,,78.02,70.66,,,Visualizer
moment,2.345,1.63,0.0,3.86,0.0,,79.74,71.53,,,Visualizer
moment,2.52,1.63,0.0,3.87,0.0,,81.02,72.69,,,Visualizer
moment,2.788,1.6,0.0,3.9,0.0,,82.43,73.88,,,Visualizer
moment,2.924,1.63,0.0,3.9,0.0,,83.78,75.05,,,Visualizer
moment,3.149,1.58,0.0,3.92,0.0,,84.97,76.18,,,Visualizer
moment,3.328,1.63,0.0,3.93,0.0,,86.0,77.32,,,Visualizer
moment,3.553,1.59,0.0,3.96,0.0,,87.04,78.43,,,Visualizer
moment,3.788,1.66,0.0,3.95,0.0,,87.96,79.41,,,Visualizer
moment,3.969,1.54,0.0,3.95,0.0,,88.81,80.34,,,Visualizer
moment,4.194,1.45,0.0,3.96,0.0,,89.53,81.26,,,Visualizer
moment,4.408,1.54,0.0,3.97,0.0,,90.16,82.11,,,Visualizer
moment,4.594,1.59,0.0,4.05,0.0,,90.79,82.9,,,Visualizer
moment,4.813,1.52,0.0,3.98,0.0,,91.42,83.61,,,Visualizer
moment,5.04,1.46,0.0,4.0,0.0,,91.82,84.34,,,Visualizer
moment,5.218,1.59,0.0,3.97,0.0,,92.32,84.9,,,Visualizer
moment,5.488,1.48,0.0,3.99,0.0,,92.56,85.44,,,Visualizer
moment,5.623,1.46,0.0,4.05,0.0,,92.83,85.94,,,Visualizer
moment,5.848,1.53,0.0,4.08,0.0,,93.03,86.38,,,Visualizer
moment,6.094,1.56,0.0,4.05,0.0,,93.3,86.79,,,Visualizer
moment,6.266,1.66,0.0,4.15,0.0,,93.54,87.14,,,Visualizer
moment,6.479,1.8,0.0,4.12,0.0,,93.67,87.42,,,Visualizer
moment,6.703,1.9,0.0,4.16,0.0,,93.74,87.72,,,Visualizer
moment,6.883,1.96,0.0,4.08,0.0,,93.84,88.02,,,Visualizer
moment,7.124,2.08,0.0,4.05,0.0,,93.64,88.31,,,Visualizer
moment,7.333,2.13,0.0,3.96,0.0,,93.33,88.55,,,Visualizer
moment,7.538,2.22,0.0,3.99,0.0,,93.03,88.72,,,Visualizer
moment,7.738,2.41,0.0,3.91,0.0,,92.46,88.88,,,Visualizer
moment,7.921,2.49,0.0,3.97,0.0,,91.82,89.0,,,Visualizer
moment,8.188,2.63,0.0,3.93,0.0,,91.39,89.1,,,Visualizer
moment,8.368,2.84,0.0,3.89,0.0,,90.95,89.09,,,Visualizer
moment,8.638,3.14,0.0,3.88,0.0,,90.62,89.13,,,Visualizer
moment,8.773,3.42,0.3,3.86,0.07,,90.36,89.14,,,Visualizer
moment,8.968,3.76,0.2,3.85,0.05,,90.29,89.15,,,Visualizer
moment,9.178,4.23,0.3,3.86,0.07,,90.03,89.16,,,Visualizer
moment,9.408,4.62,0.7,3.65,0.17,,90.03,89.01,,,Visualizer
moment,9.583,4.76,0.7,3.48,0.17,,90.19,88.99,,,Visualizer
moment,9.905,4.96,1.3,3.3,0.31,,90.26,88.92,,,Visualizer
moment,10.039,5.21,1.4,3.08,0.33,,90.29,88.82,,,Visualizer
moment,10.213,5.36,1.6,2.78,0.38,,90.39,88.82,,,Visualizer
moment,10.441,5.52,1.8,2.62,0.43,,90.43,88.79,,,Visualizer
moment,10.618,5.64,2.1,2.43,0.5,,90.29,88.68,,,Visualizer
moment,10.888,5.75,2.3,2.25,0.54,,90.26,88.6,,,Visualizer
moment,11.1,5.82,2.9,2.11,0.69,,90.29,88.57,,,Visualizer
moment,11.262,5.87,3.4,1.98,0.8,,90.06,88.58,,,Visualizer
moment,11.491,5.99,3.5,1.83,0.83,,89.93,88.48,,,Visualizer
moment,11.699,6.04,4.0,1.69,0.95,,89.83,88.5,,,Visualizer
moment,11.9,5.99,4.0,1.6,0.95,,89.8,88.47,,,Visualizer
moment,12.103,5.99,4.5,1.55,1.06,,89.57,88.39,,,Visualizer
moment,12.336,6.0,4.6,1.49,1.09,,89.46,88.34,,,Visualizer
moment,12.508,6.06,4.9,1.37,1.16,,89.34,88.34,,,Visualizer
moment,12.738,5.97,5.0,1.32,1.18,,89.23,88.28,,,Visualizer
moment,12.913,6.01,5.7,1.3,1.3,,89.0,88.27,,,Visualizer
moment,13.149,6.12,5.6,1.2,1.25,,88.91,88.29,,,Visualizer
moment,13.389,5.98,6.0,1.19,1.35,,88.81,88.17,,,Visualizer
moment,13.588,6.04,6.2,1.11,1.3,,88.61,88.12,,,Visualizer
moment,13.786,5.97,6.4,1.15,1.35,,88.51,88.09,,,Visualizer
moment,14.046,6.04,6.6,1.08,1.35,,88.38,88.03,,,Visualizer
moment,14.176,5.97,6.8,1.11,1.32,,88.35,87.96,,,Visualizer
moment,14.398,6.12,7.0,1.05,1.32,,88.02,87.92,,,Visualizer
moment,14.601,5.98,7.1,1.09,1.3,,87.92,87.86,,,Visualizer
moment,14.803,6.05,7.6,1.02,1.3,,87.92,87.91,,,Visualizer
moment,15.028,5.99,7.7,1.01,1.28,,87.76,87.84,,,Visualizer
moment,15.208,6.01,7.9,1.08,1.23,,87.73,87.77,,,Visualizer
moment,15.433,6.08,8.2,1.03,1.23,,87.6,87.81,,,Visualizer
moment,15.659,5.94,8.3,1.08,1.16,,87.46,87.75,,,Visualizer
moment,15.838,6.09,8.7,1.03,1.13,,87.37,87.76,,,Visualizer
moment,16.066,6.0,8.9,1.04,1.16,,87.43,87.72,,,Visualizer
moment,16.302,5.95,9.0,1.11,1.13,,87.24,87.65,,,Visualizer
moment,16.469,6.08,9.3,1.07,1.18,,87.17,87.63,,,Visualizer
moment,16.738,5.98,9.6,1.11,1.13,,87.07,87.61,,,Visualizer
moment,16.873,6.02,10.0,1.07,1.18,,87.07,87.57,,,Visualizer
