information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-06T04:39:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2029-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendleboe,text
meta,,,,,,,,,Beans,Caballero Pacamara Washed,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d26383e-d563-49ad-a041-bea0735add84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.006,0.48,0.0,3.89,0.0,,87.01,83.41,,,Visualizer
moment,0.269,0.89,0.0,4.5,0.0,,85.36,83.73,,,Visualizer
moment,0.494,1.33,0.0,5.11,0.0,,85.64,83.7,,,Visualizer
moment,0.764,1.35,0.0,5.56,0.0,,85.32,83.59,,,Visualizer
moment,0.989,1.24,0.0,5.97,0.0,,85.09,83.51,,,Visualizer
moment,1.26,1.16,0.0,6.26,0.0,,84.51,83.68,,,Visualizer
moment,1.484,1.09,0.0,6.49,0.0,,84.22,83.79,,,Visualizer
moment,1.753,1.01,0.0,6.63,0.0,,83.77,83.9,,,Visualizer
moment,2.024,1.01,0.0,6.71,0.0,,83.61,84.05,,,Visualizer
moment,2.249,1.06,0.0,6.81,0.0,,83.7,84.09,,,Visualizer
moment,2.518,1.09,0.0,6.78,0.0,,83.74,84.15,,,Visualizer
moment,2.744,1.17,0.0,6.75,0.0,,83.8,84.17,,,Visualizer
moment,3.014,1.35,0.0,6.77,0.0,,84.06,84.18,,,Visualizer
moment,3.239,1.56,0.0,6.76,0.0,,84.35,84.22,,,Visualizer
moment,3.508,1.72,0.0,6.78,0.0,,84.84,84.25,,,Visualizer
moment,3.733,1.86,0.0,6.86,0.0,,84.87,84.41,,,Visualizer
moment,4.004,1.97,0.0,6.94,0.0,,84.68,84.51,,,Visualizer
moment,4.229,2.34,0.0,7.01,0.0,,84.74,84.55,,,Visualizer
moment,4.543,2.87,0.0,7.05,0.0,,84.61,84.66,,,Visualizer
moment,4.723,3.81,0.0,6.97,0.0,,84.48,84.77,,,Visualizer
moment,4.997,4.88,0.46,6.38,0.52,,84.22,84.81,,,Visualizer
moment,5.263,5.67,0.46,5.59,0.52,,84.03,84.88,,,Visualizer
moment,5.489,5.62,1.85,4.64,2.08,,83.87,84.9,,,Visualizer
moment,5.758,5.16,2.86,3.82,3.21,,83.41,84.88,,,Visualizer
moment,5.983,4.61,3.16,3.07,3.03,,83.0,84.87,,,Visualizer
moment,6.254,4.09,3.53,2.42,1.89,,82.68,84.83,,,Visualizer
moment,6.478,3.54,3.94,1.88,2.34,,82.52,84.8,,,Visualizer
moment,6.748,3.09,4.15,1.46,1.21,,82.35,84.8,,,Visualizer
moment,7.018,2.75,4.61,1.14,1.43,,82.29,84.78,,,Visualizer
moment,7.243,2.47,4.54,0.89,1.13,,82.16,84.7,,,Visualizer
moment,7.513,2.26,4.92,0.78,1.01,,82.1,84.7,,,Visualizer
moment,7.738,2.27,4.97,0.73,0.58,,82.16,84.73,,,Visualizer
moment,8.011,2.38,5.14,0.85,0.59,,82.0,84.68,,,Visualizer
moment,8.234,2.79,5.46,1.12,0.73,,81.39,84.54,,,Visualizer
moment,8.503,3.35,5.6,1.21,0.76,,80.72,84.58,,,Visualizer
moment,8.73,3.66,5.71,1.32,0.83,,80.08,84.62,,,Visualizer
moment,8.999,4.08,6.1,1.42,1.04,,79.57,84.57,,,Visualizer
moment,9.223,4.58,6.27,1.44,0.91,,78.99,84.6,,,Visualizer
moment,9.493,4.81,6.8,1.45,1.12,,78.64,84.56,,,Visualizer
moment,9.719,4.97,7.12,1.51,1.58,,78.16,84.59,,,Visualizer
moment,9.988,5.2,7.47,1.57,1.37,,78.06,84.56,,,Visualizer
moment,10.258,5.31,8.07,1.6,1.74,,77.97,84.49,,,Visualizer
moment,10.483,5.41,8.55,1.65,1.96,,78.16,84.34,,,Visualizer
moment,10.753,5.53,9.17,1.71,1.94,,78.19,84.3,,,Visualizer
moment,10.979,5.59,9.28,1.78,2.05,,78.51,84.26,,,Visualizer
moment,11.293,5.61,10.49,1.89,2.4,,78.83,84.16,,,Visualizer
moment,11.474,5.72,10.96,1.91,2.51,,79.18,84.07,,,Visualizer
moment,11.745,5.69,11.75,1.98,2.77,,79.34,83.93,,,Visualizer
moment,12.013,5.68,12.5,2.11,2.74,,79.54,83.73,,,Visualizer
moment,12.238,5.77,13.06,2.16,2.88,,79.44,83.7,,,Visualizer
moment,12.508,5.78,13.93,2.27,3.05,,79.54,83.62,,,Visualizer
moment,12.733,5.8,14.45,2.38,3.03,,79.28,83.5,,,Visualizer
moment,13.006,5.86,15.66,2.48,3.22,,78.83,83.43,,,Visualizer
moment,13.229,5.89,16.2,2.54,3.27,,78.57,83.24,,,Visualizer
moment,13.499,5.87,17.14,2.62,3.33,,78.29,83.21,,,Visualizer
moment,13.723,5.92,17.41,2.68,3.32,,77.87,83.18,,,Visualizer
moment,13.993,5.93,18.67,2.7,3.38,,77.68,83.11,,,Visualizer
moment,14.219,5.95,19.24,2.71,3.41,,77.62,82.96,,,Visualizer
moment,14.488,5.93,20.38,2.74,3.33,,77.39,82.86,,,Visualizer
moment,14.713,5.92,21.01,2.74,3.39,,77.27,82.72,,,Visualizer
moment,14.984,5.94,22.25,2.73,3.38,,77.23,82.6,,,Visualizer
moment,15.259,5.9,22.82,2.78,3.34,,77.07,82.46,,,Visualizer
moment,15.483,5.96,23.75,2.77,3.38,,77.07,82.34,,,Visualizer
moment,15.748,5.89,24.31,2.77,3.29,,77.14,82.21,,,Visualizer
moment,15.974,5.89,25.23,2.74,3.34,,77.07,82.07,,,Visualizer
moment,16.243,5.88,26.04,2.73,3.33,,77.11,82.01,,,Visualizer
moment,16.513,5.87,27.03,2.74,3.32,,77.07,81.87,,,Visualizer
moment,16.738,5.85,27.6,2.73,3.33,,77.17,81.81,,,Visualizer
