information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 15g in, 250g out",text
meta,,,,,,,,,Date,2022-09-11T17:17:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx Coffee Lab,text
meta,,,,,,,,,Beans,banko gotiti,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,8.9,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9be7116-7838-4c5d-af2c-1d705cf7bf7f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.221,0.68,0.0,4.16,0.0,,101.0,99.11,,,Visualizer
moment,0.491,0.63,0.0,5.19,0.0,,100.53,99.29,,,Visualizer
moment,0.626,0.59,0.0,6.0,0.0,,99.1,99.35,,,Visualizer
moment,0.851,0.8,0.0,6.57,0.0,,98.39,99.31,,,Visualizer
moment,1.076,0.89,0.0,7.0,0.0,,98.21,99.3,,,Visualizer
moment,1.346,1.06,0.0,7.3,0.0,,98.25,99.31,,,Visualizer
moment,1.481,1.09,0.0,7.53,0.0,,98.28,99.24,,,Visualizer
moment,1.706,1.09,0.0,7.72,0.0,,98.49,99.13,,,Visualizer
moment,1.886,1.13,0.0,7.82,0.0,,98.6,99.24,,,Visualizer
moment,2.156,1.3,0.0,7.88,0.0,,98.95,99.2,,,Visualizer
moment,2.291,1.42,0.0,7.93,0.0,,99.13,99.24,,,Visualizer
moment,2.517,1.46,0.0,7.95,0.0,,99.42,99.27,,,Visualizer
moment,2.742,1.48,0.0,7.95,0.0,,99.88,99.36,,,Visualizer
moment,2.966,1.53,0.0,7.99,0.0,,100.17,99.48,,,Visualizer
moment,3.192,1.56,0.0,8.0,0.0,,100.35,99.51,,,Visualizer
moment,3.371,1.58,0.0,8.02,0.0,,100.78,99.69,,,Visualizer
moment,3.552,1.54,0.0,8.0,0.0,,101.25,99.88,,,Visualizer
moment,3.822,1.56,0.0,8.02,0.0,,101.39,99.89,,,Visualizer
moment,3.956,1.58,0.0,8.02,0.0,,101.76,100.19,,,Visualizer
moment,4.182,1.5,0.0,8.0,0.0,,101.76,100.3,,,Visualizer
moment,4.406,1.45,0.0,8.06,0.0,,102.09,100.44,,,Visualizer
moment,4.631,1.45,0.0,8.01,0.0,,102.2,100.53,,,Visualizer
moment,4.811,1.37,0.0,8.1,0.0,,102.09,100.72,,,Visualizer
moment,5.037,1.28,0.0,8.06,0.0,,102.2,100.79,,,Visualizer
moment,5.218,1.23,0.0,8.06,0.0,,102.16,100.92,,,Visualizer
moment,5.441,1.17,0.0,8.09,0.0,,102.05,100.91,,,Visualizer
moment,5.621,1.14,0.0,8.04,0.0,,101.8,101.12,,,Visualizer
moment,5.846,1.14,0.0,8.02,0.0,,101.69,101.17,,,Visualizer
moment,6.117,1.13,0.0,8.02,0.0,,101.54,101.17,,,Visualizer
moment,6.297,1.15,0.0,8.03,0.0,,101.39,101.16,,,Visualizer
moment,6.522,1.13,0.0,7.99,0.0,,101.21,101.13,,,Visualizer
moment,6.701,1.11,0.0,8.01,0.0,,101.07,101.14,,,Visualizer
moment,6.881,1.11,0.0,8.04,0.0,,100.96,101.04,,,Visualizer
moment,7.151,1.07,0.0,8.02,0.0,,100.82,100.88,,,Visualizer
moment,7.331,1.04,0.0,7.99,0.0,,100.82,100.93,,,Visualizer
moment,7.512,1.04,0.0,8.02,0.0,,100.75,100.88,,,Visualizer
moment,7.737,1.06,0.0,7.98,0.0,,100.53,100.78,,,Visualizer
moment,8.006,1.05,0.0,7.99,0.0,,100.56,100.74,,,Visualizer
moment,8.141,1.02,0.0,8.02,0.0,,100.35,100.7,,,Visualizer
moment,8.412,0.94,0.0,6.7,0.0,,100.31,100.84,,,Visualizer
moment,8.547,0.57,0.0,5.25,0.0,,100.2,100.85,,,Visualizer
moment,8.771,0.62,0.0,4.08,0.0,,100.13,100.85,,,Visualizer
moment,8.997,0.67,0.0,3.18,0.0,,100.06,100.85,,,Visualizer
moment,9.178,0.51,0.0,2.47,0.0,,100.2,100.74,,,Visualizer
moment,9.401,0.42,0.0,1.92,0.0,,100.13,100.72,,,Visualizer
moment,9.626,0.41,0.0,1.49,0.0,,100.02,100.71,,,Visualizer
moment,9.806,0.34,0.0,1.16,0.0,,99.88,100.66,,,Visualizer
moment,10.032,0.37,0.0,0.9,0.0,,99.92,100.58,,,Visualizer
moment,10.211,0.33,0.0,0.7,0.0,,99.88,100.56,,,Visualizer
moment,10.436,0.27,0.0,0.55,0.0,,99.7,100.48,,,Visualizer
moment,10.662,0.24,0.0,0.43,0.0,,99.59,100.46,,,Visualizer
moment,10.886,0.25,0.0,0.33,0.0,,99.63,100.35,,,Visualizer
moment,11.071,0.27,0.0,0.26,0.0,,99.45,100.38,,,Visualizer
moment,11.292,0.21,0.0,0.2,0.0,,99.42,100.29,,,Visualizer
moment,11.471,0.28,0.0,0.16,0.0,,99.45,100.22,,,Visualizer
moment,11.697,0.21,0.0,0.12,0.0,,99.38,100.2,,,Visualizer
moment,11.878,0.17,0.0,0.09,0.0,,99.24,100.16,,,Visualizer
moment,12.101,0.22,0.0,0.07,0.0,,99.27,100.14,,,Visualizer
moment,12.326,0.14,0.0,0.06,0.0,,99.24,100.08,,,Visualizer
moment,12.506,0.15,0.0,0.04,0.0,,99.17,100.03,,,Visualizer
moment,12.731,0.15,0.0,0.03,0.0,,99.24,99.99,,,Visualizer
moment,12.957,0.16,0.0,0.03,0.0,,99.1,99.88,,,Visualizer
moment,13.182,0.17,0.0,0.02,0.0,,99.13,99.85,,,Visualizer
moment,13.362,0.18,0.0,0.02,0.0,,99.2,99.85,,,Visualizer
moment,13.541,0.13,0.0,0.01,0.0,,99.1,99.73,,,Visualizer
moment,13.811,0.08,0.0,0.01,0.0,,99.13,99.61,,,Visualizer
moment,13.992,0.07,0.0,0.01,0.0,,98.95,99.59,,,Visualizer
moment,14.173,0.13,0.0,0.01,0.0,,98.99,99.58,,,Visualizer
moment,14.401,0.16,0.0,0.0,0.0,,99.02,99.54,,,Visualizer
moment,14.624,0.12,0.0,0.0,0.0,,99.02,99.58,,,Visualizer
moment,14.804,0.07,0.0,0.0,0.0,,99.02,99.49,,,Visualizer
moment,15.027,0.06,0.0,0.0,0.0,,99.1,99.42,,,Visualizer
moment,15.21,0.06,0.0,0.0,0.0,,99.06,99.4,,,Visualizer
moment,15.432,0.06,0.0,0.0,0.0,,98.95,99.3,,,Visualizer
moment,15.659,0.05,0.0,0.0,0.0,,99.06,99.35,,,Visualizer
moment,15.841,0.05,0.0,0.0,0.0,,99.1,99.34,,,Visualizer
moment,16.066,0.06,0.0,0.0,0.0,,98.95,99.13,,,Visualizer
moment,16.332,0.08,0.0,0.0,0.0,,99.1,99.15,,,Visualizer
moment,16.467,0.07,0.0,0.0,0.0,,99.02,99.27,,,Visualizer
moment,16.692,0.05,0.0,0.0,0.0,,99.1,99.27,,,Visualizer
moment,16.871,0.03,0.0,0.0,0.0,,99.1,99.2,,,Visualizer
moment,17.097,0.03,0.0,0.0,0.0,,98.99,99.11,,,Visualizer
moment,17.411,0.02,0.0,0.0,0.0,,98.95,99.2,,,Visualizer
moment,17.501,0.01,0.0,0.0,0.0,,99.02,99.22,,,Visualizer
moment,17.727,0.01,0.0,0.0,0.0,,98.95,99.17,,,Visualizer
moment,17.952,0.01,0.0,0.0,0.0,,99.13,99.13,,,Visualizer
moment,18.131,0.01,0.0,0.0,0.0,,98.88,99.06,,,Visualizer
moment,18.356,0.01,0.0,0.0,0.0,,99.06,99.02,,,Visualizer
moment,18.584,0.01,0.0,0.0,0.0,,99.13,99.02,,,Visualizer
moment,18.761,0.01,0.0,0.0,0.0,,98.95,99.05,,,Visualizer
moment,18.99,0.01,0.0,0.0,0.0,,98.99,99.08,,,Visualizer
moment,19.166,0.01,0.0,0.0,0.0,,99.06,99.1,,,Visualizer
moment,19.392,0.01,0.0,0.0,0.0,,99.06,99.06,,,Visualizer
moment,19.62,0.01,0.0,0.0,0.0,,99.06,99.09,,,Visualizer
moment,19.798,0.01,0.0,0.0,0.0,,98.92,99.04,,,Visualizer
