information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-21T15:36:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Highwire Coffee Roasters,text
meta,,,,,,,,,Beans,The Core,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.07,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98a98e46-cc15-4308-81a7-55ae9df76c69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.197,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.291,0.0,0.0,3.36,0.0,,91.15,88.27,,,Visualizer
moment,0.49,0.0,0.0,3.46,0.0,,91.12,88.37,,,Visualizer
moment,0.706,0.0,0.0,3.5,0.0,,90.22,88.47,,,Visualizer
moment,0.89,0.0,0.0,3.57,0.0,,87.78,88.38,,,Visualizer
moment,1.09,0.01,0.0,3.65,0.0,,85.04,88.52,,,Visualizer
moment,1.29,0.01,0.0,3.7,0.0,,82.66,88.5,,,Visualizer
moment,1.542,0.03,0.0,3.75,0.0,,80.8,88.41,,,Visualizer
moment,1.758,0.08,0.0,3.83,0.0,,79.55,88.55,,,Visualizer
moment,1.94,0.15,0.0,3.83,0.0,,78.59,88.57,,,Visualizer
moment,2.142,0.16,0.0,3.89,0.0,,78.4,88.56,,,Visualizer
moment,2.344,0.17,0.0,3.9,0.0,,78.24,88.51,,,Visualizer
moment,2.551,0.27,0.0,3.93,0.0,,78.5,88.29,,,Visualizer
moment,2.797,0.28,0.0,3.95,0.0,,78.85,87.97,,,Visualizer
moment,2.994,0.38,0.0,3.98,0.0,,79.2,87.65,,,Visualizer
moment,3.196,0.53,0.0,3.98,0.0,,79.71,87.38,,,Visualizer
moment,3.393,0.55,0.0,3.98,0.0,,80.22,87.16,,,Visualizer
moment,3.593,0.48,0.0,3.99,0.0,,80.7,87.07,,,Visualizer
moment,3.795,0.52,0.0,3.99,0.0,,81.5,86.92,,,Visualizer
moment,4.006,0.58,0.0,4.0,0.0,,82.11,86.86,,,Visualizer
moment,4.191,0.73,0.0,4.0,0.0,,82.85,86.8,,,Visualizer
moment,4.391,0.67,0.0,4.02,0.0,,83.46,86.76,,,Visualizer
moment,4.595,0.66,0.0,4.02,0.0,,84.01,86.73,,,Visualizer
moment,4.796,0.83,0.0,4.01,0.0,,84.72,86.58,,,Visualizer
moment,5.093,0.74,0.0,4.04,0.0,,85.37,86.51,,,Visualizer
moment,5.241,0.68,0.0,4.0,0.0,,85.89,86.47,,,Visualizer
moment,5.443,0.8,0.0,4.02,0.0,,86.41,86.51,,,Visualizer
moment,5.642,0.92,0.0,4.01,0.0,,86.93,86.58,,,Visualizer
moment,5.856,0.97,0.0,4.04,0.0,,87.29,86.76,,,Visualizer
moment,6.041,0.97,0.0,4.01,0.0,,87.81,86.89,,,Visualizer
moment,6.345,0.87,0.0,4.1,0.0,,88.27,87.14,,,Visualizer
moment,6.543,1.03,0.0,4.03,0.0,,88.66,87.27,,,Visualizer
moment,6.749,1.14,0.0,4.0,0.0,,89.09,87.37,,,Visualizer
moment,6.941,1.12,0.0,4.06,0.0,,89.55,87.56,,,Visualizer
moment,7.141,1.13,0.0,4.05,0.0,,89.75,87.59,,,Visualizer
moment,7.34,1.3,0.0,4.1,0.0,,89.89,87.83,,,Visualizer
moment,7.542,1.25,0.0,4.0,0.0,,90.38,87.97,,,Visualizer
moment,7.806,1.3,0.0,4.03,0.0,,90.62,88.03,,,Visualizer
moment,7.994,1.38,0.0,4.04,0.0,,90.82,88.19,,,Visualizer
moment,8.19,1.3,0.0,4.07,0.0,,90.75,88.34,,,Visualizer
moment,8.395,1.37,0.0,4.08,0.0,,90.82,88.37,,,Visualizer
moment,8.595,1.53,0.0,4.0,0.0,,90.79,88.39,,,Visualizer
