information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-24T21:22:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Central Coast Coffee,text
meta,,,,,,,,,Beans,Coastal Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Rhys,text
meta,,,,,,,,,Grinder Brand,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Model,Weber Workshops MKII,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10853783-9cc8-49b7-af96-355d5a0ba138,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.271,0.0,0.0,3.11,0.0,,87.13,77.77,,,Visualizer
moment,0.494,0.0,-0.12,3.08,-0.03,,87.27,77.81,,,Visualizer
moment,0.763,0.0,0.0,3.11,0.0,,86.91,78.04,,,Visualizer
moment,0.992,0.01,0.08,3.12,0.02,,85.86,78.07,,,Visualizer
moment,1.271,0.09,0.06,3.17,0.01,,83.79,78.07,,,Visualizer
moment,1.496,0.26,0.0,3.23,0.0,,83.05,78.02,,,Visualizer
moment,1.755,0.48,0.0,3.28,0.0,,83.86,78.27,,,Visualizer
moment,2.024,0.56,0.0,3.33,0.0,,84.76,78.88,,,Visualizer
moment,2.248,0.56,-0.14,3.41,-0.03,,86.03,79.67,,,Visualizer
moment,2.52,0.6,0.0,3.45,0.0,,87.43,80.44,,,Visualizer
moment,2.745,0.72,-0.12,3.46,-0.03,,88.8,81.37,,,Visualizer
moment,3.014,0.93,-0.14,3.53,-0.03,,89.99,82.45,,,Visualizer
moment,3.238,0.97,-0.15,3.59,-0.04,,91.02,83.48,,,Visualizer
moment,3.513,0.99,-0.51,3.58,-0.13,,91.76,84.53,,,Visualizer
moment,3.78,0.98,-0.16,3.57,-0.04,,92.3,85.5,,,Visualizer
moment,4.004,0.91,-0.66,3.52,-0.16,,92.46,86.33,,,Visualizer
moment,4.276,0.85,-0.52,3.54,-0.13,,92.43,87.02,,,Visualizer
moment,4.499,0.83,-0.22,3.49,-0.02,,92.2,87.7,,,Visualizer
moment,4.769,0.8,-0.28,3.44,-0.07,,91.79,88.33,,,Visualizer
moment,5.04,0.76,-0.74,3.49,-0.15,,91.43,88.78,,,Visualizer
moment,5.264,0.78,0.0,3.49,-0.02,,90.93,89.03,,,Visualizer
moment,5.489,0.78,-0.28,3.54,-0.07,,90.32,89.22,,,Visualizer
moment,5.804,0.77,-0.29,3.53,-0.07,,90.16,89.4,,,Visualizer
moment,6.03,0.8,-0.44,3.53,-0.11,,89.63,89.42,,,Visualizer
moment,6.3,0.8,-0.51,3.58,-0.09,,89.17,89.4,,,Visualizer
moment,6.524,0.83,-0.17,3.55,-0.04,,88.74,89.32,,,Visualizer
moment,6.75,0.86,-0.21,3.52,-0.05,,88.31,89.23,,,Visualizer
moment,7.021,0.89,-0.36,3.47,-0.01,,88.02,89.21,,,Visualizer
moment,7.244,0.92,-0.29,3.51,-0.03,,87.53,89.06,,,Visualizer
moment,7.514,0.95,0.06,3.53,0.08,,87.36,88.96,,,Visualizer
moment,7.74,0.95,0.08,3.57,0.06,,86.94,88.88,,,Visualizer
moment,8.013,0.97,0.81,3.49,0.36,,86.74,88.71,,,Visualizer
moment,8.237,1.06,0.3,3.49,0.24,,86.35,88.69,,,Visualizer
moment,8.504,1.25,-0.33,3.55,0.01,,86.12,88.6,,,Visualizer
moment,8.775,1.39,0.2,3.54,0.12,,85.77,88.37,,,Visualizer
moment,9.0,1.56,0.0,3.56,0.17,,85.7,88.26,,,Visualizer
moment,9.279,1.82,0.0,3.55,0.0,,85.96,88.17,,,Visualizer
moment,9.504,2.03,0.0,3.53,0.07,,86.38,87.97,,,Visualizer
moment,9.764,2.16,0.0,3.61,0.06,,86.58,87.85,,,Visualizer
moment,10.039,2.22,0.13,3.59,0.14,,87.04,87.73,,,Visualizer
moment,10.262,2.39,0.0,3.61,0.04,,87.39,87.71,,,Visualizer
moment,10.503,2.52,0.4,3.55,0.23,,87.59,87.71,,,Visualizer
moment,10.754,2.75,-0.17,3.6,0.01,,87.43,87.72,,,Visualizer
moment,11.024,2.88,0.78,3.64,0.24,,87.36,87.76,,,Visualizer
moment,11.249,3.02,0.44,3.64,0.17,,87.13,87.76,,,Visualizer
moment,11.526,3.24,1.46,3.62,0.35,,87.04,87.84,,,Visualizer
moment,11.744,3.47,1.33,3.61,0.31,,86.68,87.83,,,Visualizer
moment,12.014,3.74,1.67,3.67,0.39,,86.64,87.82,,,Visualizer
moment,12.24,4.17,2.2,3.65,0.38,,86.48,87.8,,,Visualizer
moment,12.514,4.59,2.95,3.65,0.81,,86.45,87.72,,,Visualizer
moment,12.779,5.01,3.34,3.7,0.69,,86.52,87.63,,,Visualizer
moment,13.006,5.55,3.96,3.67,0.98,,86.35,87.67,,,Visualizer
moment,13.274,6.04,4.23,3.64,1.05,,86.32,87.62,,,Visualizer
moment,13.499,6.43,4.58,3.59,1.09,,86.32,87.48,,,Visualizer
moment,13.77,6.83,5.68,3.55,1.4,,86.52,87.46,,,Visualizer
moment,14.039,7.14,5.7,3.5,1.38,,86.77,87.41,,,Visualizer
moment,14.263,7.4,6.4,3.44,1.58,,86.94,87.33,,,Visualizer
moment,14.489,7.59,6.97,3.37,1.62,,87.13,87.21,,,Visualizer
moment,14.759,7.82,7.72,3.3,1.93,,87.23,87.3,,,Visualizer
moment,15.029,7.93,8.3,3.22,1.86,,87.27,87.22,,,Visualizer
moment,15.253,8.01,9.39,3.14,2.21,,87.27,87.14,,,Visualizer
moment,15.529,8.06,9.72,3.09,2.17,,87.36,87.1,,,Visualizer
moment,15.753,8.14,10.65,3.02,2.3,,87.46,87.18,,,Visualizer
moment,16.019,8.15,11.94,2.99,2.54,,87.33,87.13,,,Visualizer
moment,16.244,8.19,12.08,2.96,2.44,,87.46,87.08,,,Visualizer
moment,16.514,8.26,12.64,2.93,2.46,,87.36,87.07,,,Visualizer
moment,16.74,8.28,13.1,2.88,2.46,,87.36,87.06,,,Visualizer
moment,17.009,8.32,14.03,2.85,2.6,,87.49,87.07,,,Visualizer
moment,17.278,8.34,14.85,2.82,2.62,,87.53,87.06,,,Visualizer
moment,17.504,8.34,14.94,2.79,2.56,,87.66,86.98,,,Visualizer
moment,17.776,8.36,15.92,2.76,2.58,,87.62,86.96,,,Visualizer
moment,18.009,8.39,16.71,2.76,2.72,,87.85,86.97,,,Visualizer
moment,18.269,8.39,17.07,2.76,2.7,,87.92,86.96,,,Visualizer
moment,18.495,8.37,17.78,2.75,2.67,,87.92,86.9,,,Visualizer
moment,18.764,8.38,18.78,2.75,2.73,,88.12,86.84,,,Visualizer
