information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0,text
meta,,,,,,,,,Date,2023-03-20T17:59:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium/Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,101.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75feca49-53c0-41f1-8075-fed99665072d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.97,0.0,3.91,0.0,,92.2,87.99,,,Visualizer
moment,0.405,0.96,0.0,4.26,0.0,,91.06,88.18,,,Visualizer
moment,0.629,0.98,0.0,4.42,0.0,,87.28,88.34,,,Visualizer
moment,0.855,1.01,0.0,4.62,0.0,,86.37,88.27,,,Visualizer
moment,1.034,1.11,0.0,4.7,0.0,,86.76,88.29,,,Visualizer
moment,1.26,1.05,0.0,4.77,0.0,,87.6,88.26,,,Visualizer
moment,1.439,1.03,0.0,4.84,0.0,,88.49,88.11,,,Visualizer
moment,1.664,1.08,0.0,4.88,0.0,,89.54,88.06,,,Visualizer
moment,1.889,1.18,0.0,4.9,0.0,,90.36,88.25,,,Visualizer
moment,2.069,1.17,0.0,4.99,0.0,,91.16,88.53,,,Visualizer
moment,2.294,1.17,0.0,4.99,0.0,,91.9,88.81,,,Visualizer
moment,2.519,1.12,0.0,5.03,0.0,,92.57,89.25,,,Visualizer
