information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2021-12-31T15:00:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,City of Saints,text
meta,,,,,,,,,Beans,Brazil Natural,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01268709-a40a-458a-a230-549291d77417,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.02,0.0,3.96,0.0,,86.25,83.5,,,Visualizer
moment,0.449,0.02,0.0,4.7,0.0,,86.28,83.67,,,Visualizer
moment,0.628,0.02,0.0,5.64,0.0,,83.7,83.83,,,Visualizer
moment,0.853,0.02,0.0,6.29,0.0,,78.8,83.79,,,Visualizer
moment,1.078,0.02,0.0,6.8,0.0,,75.45,83.78,,,Visualizer
moment,1.258,0.02,0.0,7.15,0.0,,72.95,83.88,,,Visualizer
moment,1.483,0.02,0.0,7.4,0.0,,70.34,83.87,,,Visualizer
moment,1.708,0.03,0.0,7.62,0.0,,69.46,83.85,,,Visualizer
moment,1.888,0.06,0.0,7.73,0.0,,70.6,83.85,,,Visualizer
moment,2.113,0.09,0.0,7.86,0.0,,72.37,83.78,,,Visualizer
moment,2.384,0.21,0.0,7.9,0.0,,74.74,83.53,,,Visualizer
moment,2.518,0.37,0.0,7.93,0.0,,76.95,83.23,,,Visualizer
moment,2.743,0.5,0.0,7.96,0.0,,79.3,83.01,,,Visualizer
moment,2.923,0.66,0.0,7.98,0.0,,81.57,82.92,,,Visualizer
moment,3.148,0.73,0.0,7.94,0.0,,83.44,82.73,,,Visualizer
moment,3.373,0.81,0.0,7.96,0.0,,85.21,82.74,,,Visualizer
moment,3.598,0.87,0.0,7.96,0.0,,86.61,82.85,,,Visualizer
moment,3.778,0.91,0.0,7.95,0.0,,88.04,83.19,,,Visualizer
moment,4.003,1.01,0.0,7.99,0.0,,89.16,83.64,,,Visualizer
moment,4.183,1.09,0.0,7.96,0.0,,90.15,84.17,,,Visualizer
moment,4.408,1.14,0.0,7.95,0.0,,90.91,84.85,,,Visualizer
moment,4.588,1.23,0.0,7.95,0.0,,91.41,85.36,,,Visualizer
