information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-15T15:16:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,53.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed61db51-8c4c-487b-b7a7-cb727a0cbd1e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.048,0.0,0.0,2.45,0.0,,189.14,174.83,,,Visualizer
moment,0.243,0.0,0.0,3.64,0.0,,188.67,175.2,,,Visualizer
moment,0.437,0.0,0.0,5.08,0.0,,187.14,175.32,,,Visualizer
moment,0.682,0.0,0.0,6.26,0.0,,185.21,175.28,,,Visualizer
moment,0.877,0.0,0.0,7.22,0.0,,183.87,175.46,,,Visualizer
moment,1.073,0.0,0.0,7.89,0.0,,182.93,175.69,,,Visualizer
moment,1.267,0.01,0.0,8.43,0.0,,182.41,176.09,,,Visualizer
moment,1.463,0.27,0.0,8.85,0.0,,182.0,176.68,,,Visualizer
moment,1.705,0.7,0.0,9.01,0.0,,182.59,177.56,,,Visualizer
moment,1.902,0.86,0.0,9.15,0.0,,183.4,178.21,,,Visualizer
moment,2.095,0.93,0.0,9.28,0.0,,184.8,178.83,,,Visualizer
moment,2.339,0.99,0.0,9.27,0.0,,185.56,179.69,,,Visualizer
moment,2.534,1.04,0.0,9.28,0.14,,186.61,180.39,,,Visualizer
moment,2.729,1.11,0.0,9.3,-0.18,,187.43,181.15,,,Visualizer
moment,2.924,1.08,0.0,9.24,0.0,,188.2,181.98,,,Visualizer
moment,3.168,1.07,0.0,9.25,0.0,,188.67,182.89,,,Visualizer
moment,3.362,1.1,0.0,9.2,0.0,,188.9,183.6,,,Visualizer
moment,3.557,1.15,0.0,9.16,0.0,,189.44,184.37,,,Visualizer
moment,3.753,1.22,0.0,9.22,0.0,,189.37,184.99,,,Visualizer
moment,3.998,1.33,0.0,9.18,0.0,,189.61,185.5,,,Visualizer
moment,4.191,1.48,0.0,9.13,0.0,,190.03,186.02,,,Visualizer
moment,4.386,1.64,0.0,9.16,0.0,,190.2,186.3,,,Visualizer
moment,4.63,1.85,0.0,9.03,0.0,,190.62,186.66,,,Visualizer
moment,4.825,2.03,0.0,8.93,0.0,,190.85,186.92,,,Visualizer
moment,5.02,2.27,0.0,8.88,0.0,,190.97,187.18,,,Visualizer
moment,5.215,2.58,0.0,8.69,0.0,,191.38,187.54,,,Visualizer
moment,5.459,2.85,0.0,8.31,0.0,,191.56,187.68,,,Visualizer
moment,5.654,3.07,0.0,7.78,0.0,,191.8,187.97,,,Visualizer
moment,5.901,3.24,0.0,7.12,0.0,,192.21,188.16,,,Visualizer
moment,6.044,3.37,0.0,6.43,0.0,,192.04,188.4,,,Visualizer
moment,6.287,3.56,0.0,5.59,0.0,,192.28,188.71,,,Visualizer
moment,6.483,3.58,0.0,4.73,0.0,,192.21,188.77,,,Visualizer
moment,6.726,3.5,0.0,3.98,0.0,,192.33,188.81,,,Visualizer
moment,6.921,3.47,0.0,3.29,0.0,,192.4,188.84,,,Visualizer
moment,7.117,3.41,0.1,2.71,0.11,,192.21,188.78,,,Visualizer
moment,7.361,3.33,0.0,2.25,0.0,,192.4,189.01,,,Visualizer
moment,7.507,3.26,0.0,1.89,0.0,,192.16,188.96,,,Visualizer
moment,7.751,3.27,0.0,1.61,0.0,,192.21,188.94,,,Visualizer
moment,7.945,3.22,0.1,1.32,0.11,,191.97,189.0,,,Visualizer
moment,8.14,3.1,0.17,1.11,0.18,,191.74,188.98,,,Visualizer
moment,8.335,3.09,0.16,1.0,0.17,,191.8,188.83,,,Visualizer
moment,8.628,3.1,0.29,0.92,0.3,,191.97,188.84,,,Visualizer
moment,8.774,3.14,0.46,0.73,0.48,,191.56,188.78,,,Visualizer
moment,8.969,3.05,0.43,0.67,0.51,,191.38,188.82,,,Visualizer
moment,9.262,3.02,0.55,0.6,0.4,,191.62,188.8,,,Visualizer
moment,9.408,3.04,0.75,0.58,0.61,,191.26,188.76,,,Visualizer
moment,9.603,3.04,1.02,0.53,0.77,,191.21,188.7,,,Visualizer
moment,9.798,3.02,0.91,0.49,0.5,,190.85,188.63,,,Visualizer
moment,10.041,3.02,0.96,0.51,0.44,,190.79,188.57,,,Visualizer
moment,10.236,3.03,1.11,0.48,0.59,,190.85,188.59,,,Visualizer
moment,10.432,2.98,1.12,0.51,0.23,,190.79,188.57,,,Visualizer
moment,10.627,3.04,1.15,0.49,0.15,,190.32,188.43,,,Visualizer
moment,10.968,3.03,1.39,0.44,0.5,,190.26,188.35,,,Visualizer
moment,11.065,2.97,1.56,0.45,0.63,,190.03,188.31,,,Visualizer
moment,11.26,3.01,1.53,0.47,0.44,,190.2,188.24,,,Visualizer
moment,11.505,3.02,1.59,0.5,0.37,,190.03,188.14,,,Visualizer
moment,11.699,3.08,1.67,0.41,0.45,,189.79,188.23,,,Visualizer
moment,11.895,2.97,1.7,0.45,0.14,,189.55,188.2,,,Visualizer
moment,12.138,2.98,1.88,0.48,0.36,,189.2,188.19,,,Visualizer
moment,12.333,3.02,2.18,0.46,0.63,,189.14,188.13,,,Visualizer
moment,12.577,3.06,2.12,0.46,0.5,,189.2,188.14,,,Visualizer
moment,12.723,3.03,2.13,0.43,0.46,,189.14,188.02,,,Visualizer
moment,12.967,2.99,2.41,0.41,0.74,,188.85,188.03,,,Visualizer
moment,13.162,2.99,2.38,0.45,0.37,,188.85,187.97,,,Visualizer
moment,13.356,3.01,2.39,0.45,0.25,,188.78,187.97,,,Visualizer
moment,13.552,3.02,2.6,0.42,0.5,,188.49,187.91,,,Visualizer
moment,13.796,3.01,2.66,0.45,0.36,,188.55,187.91,,,Visualizer
moment,13.99,3.0,2.67,0.47,0.29,,188.31,187.73,,,Visualizer
moment,14.185,3.01,2.85,0.43,0.48,,188.38,187.73,,,Visualizer
moment,14.38,3.01,2.9,0.47,0.51,,188.02,187.74,,,Visualizer
moment,14.624,2.99,3.01,0.49,0.36,,188.08,187.74,,,Visualizer
moment,14.82,2.99,3.15,0.52,0.51,,188.14,187.78,,,Visualizer
moment,15.014,3.04,3.14,0.46,0.49,,187.78,187.62,,,Visualizer
moment,15.209,3.0,3.2,0.49,0.37,,187.73,187.61,,,Visualizer
moment,15.453,3.0,3.25,0.52,0.37,,187.78,187.53,,,Visualizer
moment,15.648,3.01,3.61,0.51,0.51,,187.49,187.54,,,Visualizer
moment,15.747,3.0,3.65,0.52,0.53,,187.49,187.57,,,Visualizer
moment,15.942,3.0,3.61,0.55,0.47,,187.61,187.53,,,Visualizer
moment,16.136,3.1,3.79,0.75,0.62,,187.43,187.56,,,Visualizer
moment,16.33,3.38,3.88,0.91,0.66,,187.31,187.55,,,Visualizer
moment,16.575,3.66,3.89,1.12,0.66,,187.31,187.39,,,Visualizer
moment,16.769,3.96,4.1,1.29,0.51,,187.31,187.32,,,Visualizer
moment,16.964,4.26,4.3,1.45,0.72,,187.31,187.26,,,Visualizer
moment,17.161,4.57,4.44,1.55,0.53,,187.31,187.19,,,Visualizer
moment,17.403,4.87,4.63,1.63,0.79,,187.26,187.33,,,Visualizer
moment,17.597,5.23,4.99,1.72,0.95,,187.61,187.4,,,Visualizer
moment,17.795,5.57,5.25,1.75,1.2,,187.85,187.39,,,Visualizer
moment,17.987,5.88,5.51,1.83,1.27,,188.43,187.18,,,Visualizer
moment,18.232,6.23,5.91,1.84,1.34,,189.2,187.1,,,Visualizer
moment,18.427,6.49,6.27,1.89,1.51,,189.96,187.11,,,Visualizer
moment,18.621,6.64,6.6,1.89,1.66,,190.97,187.18,,,Visualizer
moment,18.816,6.81,7.04,1.94,1.88,,192.04,187.05,,,Visualizer
moment,19.061,6.96,7.44,1.96,1.9,,192.87,187.0,,,Visualizer
moment,19.255,7.05,8.06,1.95,2.03,,193.94,187.03,,,Visualizer
