information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-27T13:44:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffea Circulor,text
meta,,,,,,,,,Beans,Savage/Anthem,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1558bce-54be-4c71-aac0-bc1df6494c0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.005,0.28,0.0,4.43,0.0,,87.29,83.51,,,Visualizer
moment,0.179,0.21,0.0,5.58,0.0,,85.89,83.65,,,Visualizer
moment,0.404,0.34,0.0,6.56,0.0,,83.98,83.59,,,Visualizer
moment,0.584,0.49,0.0,7.29,0.0,,83.79,83.62,,,Visualizer
moment,0.809,0.52,0.0,7.98,0.0,,84.11,83.87,,,Visualizer
moment,1.034,0.69,0.0,8.38,0.0,,84.21,84.04,,,Visualizer
moment,1.304,0.93,0.0,8.64,0.0,,84.27,84.13,,,Visualizer
moment,1.484,1.02,0.0,8.86,0.0,,84.59,84.11,,,Visualizer
moment,1.664,1.07,0.0,8.98,0.0,,85.18,84.23,,,Visualizer
moment,1.844,1.08,0.0,9.16,0.0,,85.66,84.4,,,Visualizer
moment,2.114,1.07,0.0,9.15,0.0,,86.21,84.46,,,Visualizer
moment,2.25,1.0,0.0,9.17,0.0,,86.8,84.68,,,Visualizer
moment,2.473,1.03,0.0,9.24,0.0,,87.13,84.9,,,Visualizer
moment,2.699,1.07,0.0,9.27,0.0,,87.42,85.02,,,Visualizer
moment,2.924,1.05,0.0,9.36,0.0,,87.55,85.29,,,Visualizer
moment,3.104,1.2,0.0,9.3,0.0,,87.75,85.55,,,Visualizer
moment,3.329,1.29,0.0,9.32,0.0,,87.68,85.77,,,Visualizer
moment,3.553,1.48,0.0,9.34,0.0,,87.65,85.96,,,Visualizer
moment,3.734,1.7,0.0,9.32,0.0,,87.71,86.13,,,Visualizer
moment,3.914,1.95,0.0,9.18,0.0,,87.75,86.24,,,Visualizer
moment,4.139,2.19,0.0,9.03,0.0,,88.11,86.29,,,Visualizer
moment,4.364,2.45,0.0,8.76,0.0,,88.18,86.39,,,Visualizer
moment,4.589,2.74,0.0,8.31,0.0,,88.34,86.51,,,Visualizer
moment,4.769,2.9,0.0,7.74,0.0,,88.47,86.53,,,Visualizer
moment,4.994,3.05,0.0,7.03,0.0,,88.54,86.51,,,Visualizer
moment,5.174,3.26,0.0,6.21,0.0,,88.73,86.6,,,Visualizer
moment,5.399,3.39,0.0,5.31,0.0,,88.7,86.67,,,Visualizer
moment,5.624,3.43,0.0,4.46,0.0,,88.77,86.67,,,Visualizer
moment,5.803,3.36,0.0,3.77,0.0,,88.7,86.73,,,Visualizer
moment,6.029,3.37,0.0,3.24,0.0,,88.63,86.78,,,Visualizer
moment,6.299,3.41,0.0,2.65,0.0,,88.57,86.78,,,Visualizer
moment,6.433,3.24,0.0,2.14,0.0,,88.54,86.79,,,Visualizer
moment,6.659,3.16,0.2,1.81,0.18,,88.6,86.82,,,Visualizer
moment,6.839,3.16,0.2,1.57,0.18,,88.37,86.78,,,Visualizer
moment,7.063,3.1,0.4,1.37,0.37,,88.34,86.72,,,Visualizer
moment,7.289,3.09,0.4,1.21,0.37,,88.3,86.7,,,Visualizer
moment,7.469,3.11,0.4,0.99,0.37,,88.24,86.71,,,Visualizer
moment,7.745,3.06,0.7,0.92,0.46,,88.11,86.78,,,Visualizer
moment,7.918,3.06,0.6,0.84,0.37,,87.98,86.63,,,Visualizer
moment,8.098,3.08,0.7,0.71,0.28,,87.91,86.57,,,Visualizer
moment,8.368,3.02,0.7,0.69,0.28,,87.85,86.58,,,Visualizer
moment,8.549,3.05,1.0,0.58,0.55,,87.75,86.52,,,Visualizer
moment,8.729,3.04,0.9,0.58,0.28,,87.59,86.57,,,Visualizer
moment,8.953,3.02,1.0,0.56,0.37,,87.55,86.53,,,Visualizer
moment,9.133,3.02,1.3,0.5,0.55,,87.45,86.5,,,Visualizer
moment,9.403,3.02,1.3,0.53,0.55,,87.36,86.49,,,Visualizer
moment,9.584,3.07,1.3,0.44,0.28,,87.23,86.41,,,Visualizer
moment,9.811,2.98,1.3,0.47,0.37,,87.29,86.36,,,Visualizer
moment,9.988,3.01,1.5,0.41,0.46,,87.13,86.42,,,Visualizer
moment,10.169,3.01,1.5,0.46,0.28,,87.06,86.31,,,Visualizer
moment,10.393,3.06,1.5,0.38,0.09,,86.87,86.3,,,Visualizer
moment,10.618,2.97,1.5,0.43,0.18,,86.9,86.28,,,Visualizer
moment,10.798,3.02,1.6,0.37,0.28,,86.83,86.28,,,Visualizer
moment,11.07,3.0,1.8,0.44,0.28,,86.7,86.23,,,Visualizer
moment,11.248,3.03,1.7,0.44,0.18,,86.54,86.21,,,Visualizer
moment,11.428,3.05,1.8,0.42,0.28,,86.48,86.24,,,Visualizer
moment,11.653,3.04,1.8,0.33,0.28,,86.41,86.2,,,Visualizer
moment,11.833,2.94,1.9,0.4,0.28,,86.28,86.12,,,Visualizer
moment,12.058,3.04,2.0,0.33,0.18,,86.18,86.1,,,Visualizer
moment,12.283,2.98,2.0,0.41,0.28,,86.12,86.08,,,Visualizer
moment,12.463,3.02,2.1,0.37,0.28,,86.09,86.09,,,Visualizer
moment,12.735,3.02,2.2,0.4,0.37,,85.95,86.13,,,Visualizer
moment,12.914,3.03,2.2,0.36,0.28,,85.76,86.14,,,Visualizer
moment,13.093,3.0,2.3,0.4,0.28,,85.79,86.06,,,Visualizer
moment,13.318,3.03,2.3,0.38,0.28,,85.76,86.06,,,Visualizer
moment,13.499,2.98,2.5,0.39,0.37,,85.7,86.06,,,Visualizer
moment,13.723,2.99,2.6,0.44,0.46,,85.47,86.0,,,Visualizer
moment,13.993,3.04,2.6,0.38,0.37,,85.37,85.93,,,Visualizer
moment,14.173,2.98,2.6,0.44,0.28,,85.3,85.95,,,Visualizer
moment,14.353,3.02,2.8,0.41,0.46,,85.27,85.98,,,Visualizer
moment,14.626,3.01,2.7,0.43,0.18,,85.05,85.97,,,Visualizer
moment,14.758,2.99,2.9,0.47,0.28,,85.08,85.86,,,Visualizer
moment,15.031,3.01,3.0,0.4,0.37,,84.92,85.87,,,Visualizer
moment,15.208,3.0,3.0,0.46,0.37,,84.92,85.91,,,Visualizer
moment,15.433,3.0,3.2,0.49,0.37,,84.72,85.84,,,Visualizer
moment,15.613,3.0,3.1,0.48,0.28,,84.69,85.79,,,Visualizer
moment,15.794,3.03,3.3,0.48,0.46,,84.66,85.83,,,Visualizer
moment,16.018,3.01,3.4,0.51,0.37,,84.53,85.82,,,Visualizer
moment,16.243,3.0,3.5,0.52,0.37,,84.46,85.8,,,Visualizer
moment,16.424,3.02,3.7,0.48,0.65,,84.37,85.74,,,Visualizer
moment,16.513,3.01,3.6,0.48,0.37,,84.43,85.75,,,Visualizer
moment,16.693,2.97,3.6,0.54,0.46,,84.18,85.82,,,Visualizer
moment,16.965,3.08,3.9,0.67,0.55,,84.11,85.73,,,Visualizer
moment,17.098,3.29,3.9,0.81,0.46,,84.08,85.7,,,Visualizer
