information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KeesVanDerWesten PPIC,text
meta,,,,,,,,,Date,2022-04-24T03:46:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3cb224f1-3a85-4203-aeb1-1cc6dc7bffc4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.223,0.24,0.0,3.83,0.0,,90.49,88.82,,,Visualizer
moment,0.447,0.29,0.0,3.78,0.0,,90.09,89.01,,,Visualizer
moment,0.673,0.32,0.0,3.73,0.0,,88.03,89.2,,,Visualizer
moment,0.852,0.31,0.0,3.74,0.0,,87.48,89.07,,,Visualizer
moment,1.078,0.34,0.0,3.71,0.0,,87.77,89.16,,,Visualizer
moment,1.26,0.35,0.0,3.85,0.0,,88.26,89.11,,,Visualizer
moment,1.483,0.39,0.0,4.02,0.0,,88.59,89.16,,,Visualizer
moment,1.752,0.47,0.0,4.2,0.0,,89.24,89.24,,,Visualizer
moment,1.888,0.56,0.0,4.35,0.0,,89.63,89.25,,,Visualizer
moment,2.113,0.62,0.0,4.55,0.0,,89.96,89.27,,,Visualizer
moment,2.337,0.75,0.0,4.77,0.0,,90.19,89.25,,,Visualizer
moment,2.521,0.85,0.0,4.97,0.0,,90.43,89.24,,,Visualizer
moment,2.742,0.96,0.0,5.14,0.0,,90.36,89.12,,,Visualizer
moment,2.922,1.08,0.0,5.29,0.0,,90.39,89.08,,,Visualizer
moment,3.147,1.21,0.0,5.37,0.0,,90.19,89.29,,,Visualizer
moment,3.372,1.36,0.0,5.43,0.0,,90.13,89.56,,,Visualizer
moment,3.553,1.49,0.0,5.47,0.0,,89.77,89.81,,,Visualizer
moment,3.777,1.7,0.0,5.44,0.0,,89.67,89.91,,,Visualizer
moment,4.003,1.92,0.0,5.42,0.0,,89.47,90.02,,,Visualizer
moment,4.182,2.13,0.0,5.39,0.0,,89.24,90.16,,,Visualizer
moment,4.407,2.36,0.0,5.32,0.0,,89.11,90.18,,,Visualizer
moment,4.632,2.62,0.0,5.23,0.0,,88.81,90.2,,,Visualizer
moment,4.813,2.86,0.0,5.1,0.0,,88.68,90.24,,,Visualizer
moment,5.037,3.1,0.0,4.94,0.0,,88.52,90.24,,,Visualizer
moment,5.262,3.37,0.0,4.65,0.0,,88.23,90.28,,,Visualizer
moment,5.442,3.63,0.0,4.33,0.0,,88.23,90.22,,,Visualizer
moment,5.667,3.89,0.0,3.96,0.0,,87.96,90.28,,,Visualizer
moment,5.847,4.14,0.0,3.57,0.0,,87.64,90.19,,,Visualizer
moment,6.073,4.33,0.0,3.15,0.0,,87.61,90.11,,,Visualizer
moment,6.297,4.46,0.0,2.75,0.0,,87.51,90.13,,,Visualizer
moment,6.567,4.61,0.0,2.37,0.0,,87.41,90.07,,,Visualizer
moment,6.702,4.7,0.0,2.07,0.0,,87.35,90.1,,,Visualizer
moment,6.886,4.85,0.0,1.78,0.0,,87.41,90.07,,,Visualizer
moment,7.11,4.92,0.0,1.59,0.0,,87.21,90.02,,,Visualizer
moment,7.332,5.05,0.0,1.38,0.0,,87.25,90.02,,,Visualizer
moment,7.513,5.12,0.0,1.24,0.0,,87.25,89.89,,,Visualizer
moment,7.829,5.2,0.0,1.16,0.0,,87.25,89.86,,,Visualizer
moment,7.962,5.39,0.0,1.09,0.0,,87.28,89.86,,,Visualizer
moment,8.145,5.53,0.0,1.07,0.0,,87.21,89.82,,,Visualizer
moment,8.367,5.8,0.0,1.1,0.0,,87.25,89.84,,,Visualizer
moment,8.547,6.17,0.0,1.14,0.0,,87.12,89.75,,,Visualizer
moment,8.773,6.59,0.0,1.18,0.0,,87.18,89.71,,,Visualizer
moment,8.997,6.98,0.0,1.23,0.0,,87.05,89.78,,,Visualizer
moment,9.177,7.38,0.0,1.27,0.0,,86.89,89.73,,,Visualizer
moment,9.402,7.75,0.2,1.26,0.19,,86.89,89.69,,,Visualizer
moment,9.627,8.03,0.2,1.25,0.19,,86.89,89.63,,,Visualizer
moment,9.807,8.28,0.2,1.22,0.19,,86.93,89.58,,,Visualizer
moment,10.031,8.46,0.1,1.17,0.1,,86.79,89.61,,,Visualizer
moment,10.257,8.64,0.4,1.11,0.39,,86.76,89.58,,,Visualizer
moment,10.437,8.79,0.4,1.05,0.19,,86.76,89.55,,,Visualizer
moment,10.662,8.87,0.4,1.0,0.19,,86.73,89.46,,,Visualizer
moment,10.842,8.92,0.5,0.95,0.29,,86.83,89.5,,,Visualizer
