information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2024-03-26T06:18:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak,text
meta,,,,,,,,,Beans,pear fizz,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,110.00,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54d6f712-1b5c-4105-be9d-72c525269d0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.02,0.0,3.45,0.0,,87.96,82.69,,,Visualizer
moment,0.292,0.03,0.0,4.31,0.0,,88.06,83.01,,,Visualizer
moment,0.567,0.15,0.0,5.05,0.0,,85.23,82.94,,,Visualizer
moment,0.774,0.55,0.0,5.59,0.0,,83.81,82.91,,,Visualizer
moment,1.024,0.75,0.0,5.94,0.0,,83.48,82.91,,,Visualizer
moment,1.306,0.73,0.0,6.21,0.0,,83.74,82.86,,,Visualizer
moment,1.596,0.78,0.0,6.48,0.0,,84.39,82.89,,,Visualizer
moment,1.802,0.97,0.0,6.6,0.0,,85.29,82.96,,,Visualizer
moment,2.046,1.24,0.0,6.69,0.0,,86.66,82.95,,,Visualizer
moment,2.317,1.32,0.0,6.79,0.0,,88.06,83.02,,,Visualizer
moment,2.529,1.3,0.0,6.8,0.0,,89.25,83.54,,,Visualizer
moment,2.772,1.3,0.0,6.79,0.0,,90.6,84.41,,,Visualizer
moment,3.042,1.25,0.0,6.76,0.0,,91.74,85.48,,,Visualizer
moment,3.325,1.24,0.0,6.69,0.0,,92.51,86.68,,,Visualizer
moment,3.553,1.3,0.0,6.56,0.0,,93.11,87.74,,,Visualizer
moment,3.8,1.39,0.0,6.48,0.0,,93.72,88.68,,,Visualizer
moment,4.071,1.39,0.0,6.28,0.0,,93.79,89.52,,,Visualizer
moment,4.289,1.44,0.0,6.19,0.0,,93.25,90.19,,,Visualizer
moment,4.553,1.52,0.0,6.1,0.0,,92.27,90.75,,,Visualizer
moment,4.789,1.59,0.0,6.01,0.0,,90.97,91.2,,,Visualizer
moment,5.018,1.73,0.0,5.91,0.0,,89.61,91.49,,,Visualizer
moment,5.308,1.9,0.0,5.8,0.0,,88.32,91.52,,,Visualizer
moment,5.574,2.12,0.0,5.68,0.0,,87.11,91.34,,,Visualizer
moment,5.816,2.45,0.0,5.63,0.0,,86.23,90.93,,,Visualizer
moment,6.04,2.86,0.0,5.48,0.0,,85.36,90.47,,,Visualizer
moment,6.282,3.32,0.0,5.09,0.0,,84.78,90.01,,,Visualizer
moment,6.554,3.53,0.5,4.55,0.13,,84.16,89.56,,,Visualizer
moment,6.772,3.54,1.3,3.95,0.33,,83.74,89.14,,,Visualizer
moment,6.916,3.52,1.6,3.77,0.41,,83.65,89.02,,,Visualizer
moment,7.165,3.52,2.1,3.55,0.53,,83.39,88.62,,,Visualizer
moment,7.437,3.99,2.6,3.39,0.66,,83.2,88.34,,,Visualizer
moment,7.649,4.46,2.8,3.24,0.71,,82.94,88.13,,,Visualizer
moment,7.89,4.79,3.4,3.07,0.87,,82.75,88.02,,,Visualizer
moment,8.162,5.17,3.8,2.97,0.97,,82.65,87.89,,,Visualizer
moment,8.379,5.51,4.4,2.87,1.12,,82.46,87.86,,,Visualizer
moment,8.623,5.83,4.9,2.78,1.25,,82.59,87.75,,,Visualizer
moment,8.91,6.18,5.4,2.69,1.38,,82.62,87.68,,,Visualizer
moment,9.201,6.48,6.1,2.66,1.55,,82.49,87.64,,,Visualizer
moment,9.401,6.78,6.6,2.65,1.68,,82.39,87.54,,,Visualizer
moment,9.659,6.99,7.0,2.59,1.78,,82.49,87.52,,,Visualizer
moment,9.934,7.17,7.7,2.59,1.96,,82.46,87.47,,,Visualizer
moment,10.147,7.4,8.2,2.57,2.09,,82.55,87.41,,,Visualizer
moment,10.383,7.47,8.9,2.53,2.19,,82.59,87.41,,,Visualizer
moment,10.622,7.44,9.4,2.52,2.14,,82.55,87.37,,,Visualizer
moment,10.864,7.48,9.9,2.51,2.19,,82.62,87.4,,,Visualizer
moment,11.168,7.43,10.7,2.45,2.19,,82.52,87.4,,,Visualizer
moment,11.425,7.3,11.5,2.49,2.27,,82.55,87.39,,,Visualizer
