information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,새 프로파일 3,text
meta,,,,,,,,,Date,2023-03-25T03:56:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96ccd798-6ddd-4038-b8de-d24c89c681b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,0.33,0.0,3.82,-1.0,,92.32,84.55,,,Visualizer
moment,0.192,0.27,0.0,3.46,-1.0,,92.16,84.65,,,Visualizer
moment,0.443,0.27,0.0,2.86,-1.0,,91.35,84.86,,,Visualizer
moment,0.591,0.36,0.0,2.24,-1.0,,87.33,84.83,,,Visualizer
moment,0.842,0.46,0.0,1.75,-1.0,,85.48,84.92,,,Visualizer
moment,1.044,0.28,0.0,1.5,-1.0,,85.64,84.93,,,Visualizer
moment,1.294,0.17,0.0,1.21,-1.0,,85.87,84.92,,,Visualizer
moment,1.442,0.19,0.0,0.94,-1.0,,86.29,84.94,,,Visualizer
moment,1.643,0.25,0.0,0.9,-1.0,,86.94,85.06,,,Visualizer
moment,1.849,0.24,0.0,0.71,-1.0,,87.62,85.21,,,Visualizer
moment,2.095,0.23,0.0,0.71,-1.0,,88.15,85.36,,,Visualizer
moment,2.342,0.19,0.0,0.58,-1.0,,89.04,85.57,,,Visualizer
moment,2.492,0.17,0.0,0.61,-1.0,,89.89,85.87,,,Visualizer
moment,2.692,0.2,0.0,0.49,-1.0,,90.55,86.07,,,Visualizer
moment,2.898,0.22,0.0,0.54,-1.0,,91.65,86.26,,,Visualizer
moment,3.106,0.19,0.0,0.72,-1.0,,92.56,86.42,,,Visualizer
moment,3.345,0.13,0.0,2.16,-1.0,,92.89,86.68,,,Visualizer
moment,3.594,0.06,0.0,3.65,-1.0,,93.13,86.91,,,Visualizer
moment,3.743,0.09,0.0,4.85,-1.0,,92.89,87.04,,,Visualizer
moment,3.994,0.07,0.0,5.79,-1.0,,92.89,87.14,,,Visualizer
moment,4.143,0.19,0.0,6.53,-1.0,,92.62,87.17,,,Visualizer
moment,4.342,0.39,0.0,7.07,-1.0,,92.39,87.24,,,Visualizer
moment,4.594,0.36,0.0,7.48,-1.0,,91.49,87.33,,,Visualizer
moment,4.793,0.36,0.0,7.88,-1.0,,90.59,87.62,,,Visualizer
moment,4.997,0.43,0.0,8.19,-1.0,,89.63,87.82,,,Visualizer
moment,5.243,0.47,0.0,8.34,-1.0,,89.07,87.98,,,Visualizer
moment,5.392,0.56,0.0,8.52,-1.0,,88.71,88.13,,,Visualizer
moment,5.593,0.69,0.0,8.62,-1.0,,88.94,88.15,,,Visualizer
moment,5.842,0.79,0.0,8.65,-1.0,,89.27,88.22,,,Visualizer
moment,6.05,0.83,0.0,8.66,-1.0,,89.76,88.21,,,Visualizer
moment,6.242,0.89,0.0,8.73,-1.0,,90.19,88.29,,,Visualizer
moment,6.443,0.93,0.0,8.63,-1.0,,90.69,88.43,,,Visualizer
moment,6.65,0.95,0.0,8.61,-1.0,,90.95,88.53,,,Visualizer
moment,6.842,1.01,0.0,8.55,-1.0,,91.19,88.79,,,Visualizer
moment,7.093,1.11,0.0,8.48,-1.0,,91.29,88.96,,,Visualizer
moment,7.342,1.17,0.0,8.43,-1.0,,91.25,89.1,,,Visualizer
moment,7.493,1.23,0.0,8.48,-1.0,,91.35,89.35,,,Visualizer
moment,7.701,1.39,0.0,8.45,-1.0,,91.39,89.56,,,Visualizer
moment,7.941,1.56,0.0,8.42,-1.0,,91.22,89.68,,,Visualizer
