information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-13T22:30:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7faed990-7860-4e96-9ab3-b3b0b891bed3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.271,0.73,0.0,3.5,0.0,,88.59,74.13,,,Visualizer
moment,0.453,0.8,0.0,4.43,0.0,,88.56,74.31,,,Visualizer
moment,0.676,0.8,0.0,5.66,0.0,,87.67,74.46,,,Visualizer
moment,0.945,0.94,0.0,6.66,0.0,,86.26,75.12,,,Visualizer
moment,1.078,1.01,0.0,7.53,0.0,,85.51,76.2,,,Visualizer
moment,1.307,1.37,0.0,8.01,0.0,,85.55,77.18,,,Visualizer
moment,1.484,1.92,0.0,8.33,0.0,,86.0,78.13,,,Visualizer
moment,1.712,2.05,0.0,8.64,0.0,,86.75,79.18,,,Visualizer
moment,1.935,2.14,0.0,8.75,0.0,,87.67,80.25,,,Visualizer
moment,2.115,2.2,0.0,8.85,0.0,,88.59,81.26,,,Visualizer
moment,2.34,2.19,0.0,9.01,0.0,,89.48,82.27,,,Visualizer
moment,2.566,2.21,0.0,9.02,0.0,,90.28,83.41,,,Visualizer
moment,2.746,2.2,0.0,9.05,0.0,,90.85,84.51,,,Visualizer
moment,2.972,2.22,0.0,9.05,0.0,,91.42,85.5,,,Visualizer
moment,3.151,2.25,0.0,9.01,0.0,,91.89,86.36,,,Visualizer
moment,3.376,2.25,0.0,9.01,0.0,,92.32,87.19,,,Visualizer
