information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6 bar Decline,text
meta,,,,,,,,,Date,2021-09-11T19:43:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,28.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e3a1539-c884-444d-909c-8126030671f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.007,0.0,14.96,2.99,0.0,,94.03,92.6,,,Visualizer
moment,0.057,0.0,14.96,4.3,0.0,,93.92,92.86,,,Visualizer
moment,0.071,0.0,14.96,5.44,0.0,,93.69,92.93,,,Visualizer
moment,0.198,0.01,0.0,6.31,0.0,,93.28,92.94,,,Visualizer
moment,0.469,0.08,0.0,7.0,0.0,,93.14,92.98,,,Visualizer
moment,0.649,0.19,0.0,7.52,0.0,,92.94,92.99,,,Visualizer
moment,0.828,0.24,0.0,7.63,0.0,,92.97,92.98,,,Visualizer
moment,1.098,0.27,0.0,7.61,0.0,,93.14,93.02,,,Visualizer
moment,1.278,0.36,0.0,7.33,0.0,,93.31,93.12,,,Visualizer
moment,1.458,0.55,0.0,7.12,0.0,,93.55,93.11,,,Visualizer
moment,1.684,0.79,0.0,6.8,0.0,,93.65,93.14,,,Visualizer
moment,1.864,1.03,0.0,6.62,0.0,,94.03,93.16,,,Visualizer
moment,2.088,1.45,0.0,6.37,0.0,,94.16,93.13,,,Visualizer
moment,2.313,1.67,0.0,6.19,0.0,,94.4,93.18,,,Visualizer
moment,2.493,1.8,0.0,6.07,0.0,,94.68,93.31,,,Visualizer
moment,2.718,1.85,0.0,5.94,0.0,,94.95,93.37,,,Visualizer
moment,2.988,1.88,0.36,5.84,0.37,,95.05,93.41,,,Visualizer
moment,3.123,1.85,1.68,5.76,1.71,,95.19,93.46,,,Visualizer
moment,3.348,1.84,2.53,5.7,2.58,,95.26,93.53,,,Visualizer
moment,3.528,1.81,3.24,5.71,3.31,,95.43,93.59,,,Visualizer
moment,3.801,1.79,4.55,5.7,4.64,,95.57,93.73,,,Visualizer
moment,3.978,1.75,5.09,5.63,5.19,,95.6,93.69,,,Visualizer
moment,4.158,1.78,6.31,5.6,4.24,,95.64,93.78,,,Visualizer
moment,4.428,1.77,7.13,5.58,4.35,,95.71,93.97,,,Visualizer
moment,4.653,1.75,8.47,5.52,4.51,,95.74,94.02,,,Visualizer
moment,4.833,1.77,8.74,5.53,4.27,,95.64,94.0,,,Visualizer
moment,5.058,1.77,9.59,5.53,4.2,,95.67,94.06,,,Visualizer
moment,5.238,1.76,10.37,5.56,4.14,,95.57,94.13,,,Visualizer
moment,5.42,1.75,11.29,5.54,4.24,,95.57,94.22,,,Visualizer
moment,5.688,1.76,12.66,5.54,4.27,,95.54,94.26,,,Visualizer
moment,5.823,1.78,13.1,5.52,4.45,,95.54,94.29,,,Visualizer
moment,6.048,1.77,14.15,5.53,4.65,,95.54,94.3,,,Visualizer
moment,6.273,1.79,15.39,5.47,4.64,,95.43,94.34,,,Visualizer
moment,6.498,1.8,16.08,5.49,4.4,,95.43,94.38,,,Visualizer
moment,6.678,1.81,16.46,5.5,3.88,,95.43,94.41,,,Visualizer
moment,6.948,1.79,17.13,5.49,3.63,,95.54,94.38,,,Visualizer
moment,7.083,1.79,17.65,5.46,3.57,,95.43,94.43,,,Visualizer
moment,7.308,1.79,18.53,5.49,3.64,,95.5,94.42,,,Visualizer
moment,7.488,1.84,20.06,5.48,4.06,,95.57,94.39,,,Visualizer
moment,7.713,1.83,20.95,5.45,4.58,,95.54,94.44,,,Visualizer
moment,7.938,1.82,22.15,5.49,5.12,,95.64,94.46,,,Visualizer
moment,8.118,1.82,22.98,5.49,4.99,,95.6,94.51,,,Visualizer
