information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-03-22T11:03:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,33.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94e3c82c-dd0e-47d7-9782-60d03cbc542e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.035,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.298,0.01,0.0,2.95,0.0,,92.47,81.56,,,Visualizer
moment,0.523,0.02,0.0,3.59,0.0,,92.3,81.62,,,Visualizer
moment,0.788,0.33,0.0,4.36,0.0,,91.07,81.76,,,Visualizer
moment,1.05,1.16,0.0,5.07,0.0,,89.94,81.79,,,Visualizer
moment,1.273,1.64,0.0,5.74,0.0,,90.07,81.85,,,Visualizer
moment,1.535,1.81,0.0,6.17,0.0,,90.34,82.26,,,Visualizer
moment,1.798,1.91,0.0,6.51,0.0,,91.07,83.26,,,Visualizer
moment,2.023,1.93,0.0,6.85,0.0,,91.64,84.54,,,Visualizer
moment,2.287,2.05,0.0,7.0,0.0,,92.47,86.0,,,Visualizer
moment,2.549,2.13,0.0,6.99,0.0,,93.11,87.43,,,Visualizer
moment,2.774,2.02,0.0,6.81,0.0,,93.72,88.63,,,Visualizer
moment,3.038,1.98,0.0,6.66,0.0,,93.82,89.61,,,Visualizer
moment,3.298,1.95,0.0,6.56,0.0,,92.78,90.37,,,Visualizer
moment,3.524,2.05,0.0,6.46,0.0,,90.54,91.01,,,Visualizer
moment,3.786,2.36,0.0,6.42,0.0,,88.23,91.56,,,Visualizer
moment,4.048,2.55,0.0,6.4,0.0,,86.07,91.83,,,Visualizer
moment,4.273,2.77,0.0,6.29,0.0,,84.71,91.87,,,Visualizer
moment,4.536,3.08,0.0,6.03,0.0,,83.9,91.74,,,Visualizer
moment,4.799,3.32,0.0,5.61,0.0,,83.58,91.33,,,Visualizer
moment,5.023,3.46,0.0,5.07,0.0,,83.39,90.93,,,Visualizer
moment,5.285,3.49,0.4,4.46,0.41,,83.58,90.65,,,Visualizer
moment,5.548,3.43,0.9,3.97,0.93,,83.71,90.5,,,Visualizer
moment,5.778,3.42,1.67,3.52,1.73,,84.0,90.34,,,Visualizer
moment,6.036,3.34,2.13,3.1,2.2,,84.23,90.26,,,Visualizer
moment,6.298,3.36,2.64,2.71,2.32,,84.55,90.16,,,Visualizer
moment,6.523,3.25,2.87,2.42,1.89,,84.77,90.06,,,Visualizer
moment,6.785,3.18,3.34,2.17,1.73,,85.0,90.14,,,Visualizer
moment,7.056,3.2,3.63,1.89,1.55,,85.2,90.13,,,Visualizer
moment,7.274,3.1,3.94,1.79,1.16,,85.45,90.08,,,Visualizer
moment,7.538,3.16,4.15,1.61,1.32,,85.65,90.09,,,Visualizer
moment,7.8,3.02,4.56,1.55,1.26,,85.75,90.15,,,Visualizer
