information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flat 6 bar,text
meta,,,,,,,,,Date,2021-09-14T07:05:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Pink Bourbon,text
meta,,,,,,,,,Description,"Villa Betulia Honey

BPlus &  NOAesir apf
Basket: VST 15g
109 needle holes. Hex pattern
Frozen beans",text
meta,,,,,,,,,Roast Color,Colombia,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8586b55e-64f1-41f1-bbd2-8d7f9b5399e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.007,0.3,0.0,2.01,0.0,,94.03,92.47,,,Visualizer
moment,0.26,0.3,0.0,2.56,0.0,,93.93,92.63,,,Visualizer
moment,0.531,0.36,0.0,3.61,0.0,,90.59,92.77,,,Visualizer
moment,0.756,0.33,0.0,4.59,0.0,,88.83,92.68,,,Visualizer
moment,0.981,0.4,0.0,5.29,0.0,,89.29,92.67,,,Visualizer
moment,1.251,0.46,0.0,5.77,0.0,,90.29,92.75,,,Visualizer
moment,1.522,0.49,0.0,6.12,0.0,,90.92,92.78,,,Visualizer
moment,1.746,0.56,0.0,6.4,0.0,,91.56,92.69,,,Visualizer
moment,2.017,0.64,0.0,6.62,0.0,,91.73,92.62,,,Visualizer
moment,2.241,0.75,0.0,6.79,0.0,,92.26,92.52,,,Visualizer
moment,2.511,0.76,0.0,6.89,0.0,,92.53,92.45,,,Visualizer
moment,2.736,0.75,0.0,6.95,0.0,,92.8,92.5,,,Visualizer
moment,3.008,0.75,0.0,7.03,0.0,,93.18,92.59,,,Visualizer
moment,3.231,0.78,0.0,7.06,0.0,,93.18,92.57,,,Visualizer
moment,3.501,0.84,0.0,7.06,0.0,,93.04,92.64,,,Visualizer
moment,3.726,0.95,0.0,7.09,0.0,,93.04,92.82,,,Visualizer
moment,3.997,1.1,0.0,7.13,0.0,,93.04,92.98,,,Visualizer
moment,4.221,1.29,0.0,7.14,0.0,,92.7,93.13,,,Visualizer
moment,4.491,1.45,0.0,7.11,0.0,,92.5,93.39,,,Visualizer
moment,4.761,1.64,0.0,7.14,0.0,,92.43,93.39,,,Visualizer
moment,4.986,1.95,0.0,7.11,0.0,,92.3,93.39,,,Visualizer
moment,5.256,2.27,0.0,7.07,0.0,,92.13,93.43,,,Visualizer
moment,5.526,2.76,0.0,7.02,0.0,,91.93,93.42,,,Visualizer
moment,5.751,3.47,0.0,6.91,0.0,,91.89,93.32,,,Visualizer
moment,5.979,4.39,0.27,6.74,0.27,,91.76,93.31,,,Visualizer
moment,6.246,5.53,1.39,6.51,1.41,,91.66,93.34,,,Visualizer
moment,6.516,6.6,2.08,5.92,2.1,,91.42,93.24,,,Visualizer
moment,6.742,7.07,2.9,5.12,2.93,,91.32,93.16,,,Visualizer
moment,7.011,7.08,3.29,4.34,2.8,,91.29,93.11,,,Visualizer
