information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-26T06:36:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c9681ac-f7e1-4eb2-94a3-8f3fd61a0b4a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.045,1.05,0.0,2.56,0.0,,89.63,77.89,,,Visualizer
moment,0.273,1.02,0.0,3.03,0.0,,88.78,78.0,,,Visualizer
moment,0.541,1.29,0.0,3.84,0.0,,87.99,78.13,,,Visualizer
moment,0.766,1.4,0.0,4.52,0.0,,88.45,78.32,,,Visualizer
moment,1.036,1.29,0.0,5.09,0.0,,88.81,79.03,,,Visualizer
moment,1.261,1.29,0.0,5.55,0.0,,89.11,80.07,,,Visualizer
moment,1.533,1.33,0.0,5.92,0.0,,89.14,81.23,,,Visualizer
moment,1.801,1.4,0.0,6.26,0.0,,89.24,82.38,,,Visualizer
moment,2.026,1.51,0.0,6.52,0.0,,89.44,83.45,,,Visualizer
moment,2.252,1.63,0.0,6.76,0.0,,89.4,84.31,,,Visualizer
moment,2.521,1.73,0.0,6.89,0.0,,89.34,85.1,,,Visualizer
moment,2.793,1.91,0.0,6.98,0.0,,89.44,85.74,,,Visualizer
moment,3.061,2.06,0.0,7.06,0.0,,89.37,86.25,,,Visualizer
moment,3.284,2.27,0.0,7.2,0.0,,89.4,86.78,,,Visualizer
moment,3.509,2.59,0.0,7.2,0.0,,89.4,87.27,,,Visualizer
moment,3.779,2.83,0.0,7.18,0.0,,89.47,87.54,,,Visualizer
moment,4.004,3.07,0.0,6.97,0.0,,89.37,87.81,,,Visualizer
moment,4.322,3.27,0.0,6.6,0.0,,89.47,88.18,,,Visualizer
moment,4.498,3.41,0.0,6.04,0.0,,89.34,88.36,,,Visualizer
moment,4.769,3.5,0.0,5.43,0.0,,89.27,88.51,,,Visualizer
moment,4.994,3.55,0.0,4.75,0.0,,89.04,88.73,,,Visualizer
moment,5.264,3.52,0.1,4.1,0.02,,89.04,88.91,,,Visualizer
moment,5.535,3.46,0.39,3.49,0.1,,89.04,88.97,,,Visualizer
moment,5.759,3.39,0.56,2.98,0.14,,89.01,89.0,,,Visualizer
moment,6.03,3.33,0.84,2.54,0.21,,88.91,89.09,,,Visualizer
moment,6.254,3.27,1.07,2.16,0.26,,88.84,89.11,,,Visualizer
moment,6.524,3.22,1.45,1.84,0.36,,88.68,89.17,,,Visualizer
moment,6.753,3.17,1.72,1.58,0.43,,88.65,89.23,,,Visualizer
moment,7.019,3.14,1.88,1.41,0.46,,88.55,89.33,,,Visualizer
moment,7.244,3.11,2.15,1.25,0.53,,88.58,89.35,,,Visualizer
