information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,espresso?,text
meta,,,,,,,,,Date,2024-03-20T16:44:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c269ea81-5fee-464b-a334-c7bdf3b5e996,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.225,0.14,0.0,1.91,0.0,,80.09,82.4,,,Visualizer
moment,0.452,0.16,0.0,3.33,0.0,,79.71,82.57,,,Visualizer
moment,0.632,0.18,0.0,4.66,0.0,,77.86,82.68,,,Visualizer
moment,0.861,0.29,0.0,5.59,0.0,,77.79,82.75,,,Visualizer
moment,1.082,0.48,0.0,6.38,0.0,,77.82,82.78,,,Visualizer
moment,1.266,0.63,0.0,6.87,0.0,,78.62,82.98,,,Visualizer
moment,1.487,0.7,0.0,7.26,0.0,,79.74,83.15,,,Visualizer
moment,1.765,0.75,0.0,7.57,0.0,,80.76,83.23,,,Visualizer
moment,1.893,0.76,0.0,7.77,0.0,,81.6,83.29,,,Visualizer
moment,2.162,0.8,0.0,7.91,0.0,,82.27,83.4,,,Visualizer
moment,2.3,0.83,0.0,7.98,0.0,,82.79,83.53,,,Visualizer
moment,2.519,0.85,0.0,8.06,0.0,,83.01,83.65,,,Visualizer
moment,2.744,0.88,0.0,8.07,0.0,,83.01,83.84,,,Visualizer
moment,2.924,0.91,0.0,8.13,0.0,,82.98,84.02,,,Visualizer
moment,3.151,0.96,0.0,8.09,0.0,,82.66,84.14,,,Visualizer
moment,3.38,1.01,0.0,8.09,0.0,,82.66,84.34,,,Visualizer
moment,3.56,1.08,0.0,8.07,0.0,,82.37,84.46,,,Visualizer
moment,3.824,1.16,0.0,8.05,0.0,,82.11,84.59,,,Visualizer
moment,3.958,1.27,0.0,8.08,0.0,,81.92,84.67,,,Visualizer
moment,4.186,1.43,0.0,8.01,0.0,,81.73,84.68,,,Visualizer
moment,4.409,1.61,0.0,7.98,0.0,,81.6,84.73,,,Visualizer
moment,4.634,1.86,0.0,7.93,0.0,,81.44,84.69,,,Visualizer
moment,4.818,2.16,0.0,7.9,0.0,,81.5,84.54,,,Visualizer
moment,5.085,2.55,0.0,7.83,0.0,,81.53,84.53,,,Visualizer
moment,5.219,3.06,0.0,7.65,0.0,,81.53,84.47,,,Visualizer
moment,5.444,3.66,0.0,7.49,0.0,,81.53,84.41,,,Visualizer
moment,5.624,4.44,0.0,7.15,0.0,,81.57,84.42,,,Visualizer
moment,5.851,5.27,0.0,6.75,0.0,,81.63,84.43,,,Visualizer
moment,6.074,6.05,0.0,6.05,0.0,,81.73,84.43,,,Visualizer
moment,6.254,6.61,0.0,5.22,0.0,,81.79,84.47,,,Visualizer
moment,6.479,6.9,0.0,4.37,0.0,,81.89,84.41,,,Visualizer
moment,6.704,6.99,0.0,3.65,0.0,,81.92,84.32,,,Visualizer
moment,6.885,7.05,0.0,2.98,0.0,,82.02,84.36,,,Visualizer
moment,7.155,7.01,0.0,2.4,0.0,,82.02,84.34,,,Visualizer
moment,7.288,6.86,0.0,1.94,0.0,,82.14,84.37,,,Visualizer
moment,7.514,6.74,0.0,1.53,0.0,,82.27,84.38,,,Visualizer
moment,7.834,6.58,0.0,1.26,0.0,,82.27,84.29,,,Visualizer
moment,7.919,6.48,0.0,1.0,0.0,,82.3,84.32,,,Visualizer
moment,8.147,6.32,0.0,0.84,0.0,,82.4,84.27,,,Visualizer
moment,8.371,6.23,0.0,0.68,0.0,,82.43,84.26,,,Visualizer
moment,8.554,6.12,0.0,0.53,0.0,,82.4,84.24,,,Visualizer
moment,8.778,5.94,0.0,0.48,0.0,,82.34,84.15,,,Visualizer
moment,9.002,5.92,0.0,0.39,0.0,,82.34,84.13,,,Visualizer
moment,9.181,5.79,0.0,0.33,0.0,,82.37,84.14,,,Visualizer
moment,9.404,5.67,0.0,0.32,0.0,,82.4,84.01,,,Visualizer
moment,9.585,5.65,0.0,0.25,0.0,,82.37,84.03,,,Visualizer
moment,9.821,5.53,0.0,0.27,0.0,,82.4,84.02,,,Visualizer
moment,10.042,5.51,0.0,0.23,0.0,,82.5,83.98,,,Visualizer
moment,10.218,5.43,0.0,0.19,0.0,,82.43,83.96,,,Visualizer
moment,10.445,5.34,0.0,0.23,0.0,,82.37,83.86,,,Visualizer
moment,10.713,5.34,0.0,0.18,0.0,,82.4,83.82,,,Visualizer
moment,10.844,5.2,0.0,0.23,0.0,,82.53,83.87,,,Visualizer
moment,11.073,5.19,0.0,0.19,0.0,,82.34,83.83,,,Visualizer
moment,11.258,5.09,0.0,0.17,0.0,,82.27,83.73,,,Visualizer
moment,11.476,5.01,0.0,0.21,0.0,,82.37,83.75,,,Visualizer
moment,11.701,5.0,0.0,0.17,0.0,,82.34,83.64,,,Visualizer
moment,11.881,4.88,0.0,0.21,0.0,,82.27,83.69,,,Visualizer
moment,12.106,4.88,0.0,0.18,0.0,,82.21,83.67,,,Visualizer
moment,12.329,4.79,0.0,0.18,0.0,,82.21,83.55,,,Visualizer
moment,12.513,4.71,0.0,0.21,0.0,,82.11,83.58,,,Visualizer
moment,12.735,4.71,0.0,0.16,0.0,,82.14,83.55,,,Visualizer
moment,12.914,4.59,0.0,0.21,0.0,,82.14,83.5,,,Visualizer
moment,13.186,4.62,0.0,0.19,0.0,,82.02,83.55,,,Visualizer
moment,13.365,4.55,0.0,0.17,0.0,,82.05,83.5,,,Visualizer
moment,13.547,4.47,0.0,0.21,0.0,,81.92,83.49,,,Visualizer
moment,13.817,4.48,0.0,0.17,0.0,,81.95,83.41,,,Visualizer
moment,14.001,4.36,0.0,0.2,0.0,,81.89,83.46,,,Visualizer
moment,14.177,4.35,0.0,0.2,0.0,,81.76,83.41,,,Visualizer
moment,14.403,4.33,0.0,0.16,0.0,,81.79,83.39,,,Visualizer
moment,14.58,4.23,0.0,0.22,0.0,,81.79,83.39,,,Visualizer
moment,14.813,4.27,0.0,0.18,0.0,,81.66,83.38,,,Visualizer
moment,15.034,4.17,0.0,0.19,0.0,,81.66,83.33,,,Visualizer
moment,15.209,4.11,0.0,0.21,0.0,,81.6,83.26,,,Visualizer
moment,15.481,4.11,0.0,0.17,0.0,,81.44,83.26,,,Visualizer
