information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light 2,text
meta,,,,,,,,,Date,2024-03-29T12:44:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ripsnorter,text
meta,,,,,,,,,Beans,"Ribang Gayo, Indonesia - natural",text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9dfd1b4a-9032-4011-9d61-afff645c0aca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,1.85,0.0,4.02,0.0,,91.05,84.72,,,Visualizer
moment,0.271,1.81,0.0,4.02,0.0,,89.78,84.81,,,Visualizer
moment,0.542,1.73,0.0,4.22,0.0,,88.7,85.03,,,Visualizer
moment,0.762,1.68,0.0,4.65,0.0,,89.02,85.03,,,Visualizer
moment,1.034,1.69,0.0,5.14,0.0,,89.32,85.01,,,Visualizer
moment,1.26,1.7,0.0,5.54,0.0,,89.52,85.06,,,Visualizer
moment,1.529,1.65,0.0,5.86,0.0,,89.59,85.32,,,Visualizer
moment,1.751,1.59,0.0,6.14,0.0,,89.62,85.78,,,Visualizer
moment,2.024,1.58,0.0,6.34,0.0,,89.68,86.31,,,Visualizer
moment,2.294,1.59,0.0,6.56,0.0,,89.72,86.71,,,Visualizer
moment,2.516,1.66,0.0,6.7,0.0,,89.68,87.12,,,Visualizer
moment,2.787,1.77,0.0,6.79,0.0,,89.62,87.45,,,Visualizer
moment,3.011,1.89,0.0,6.9,0.0,,89.55,87.77,,,Visualizer
moment,3.328,1.99,0.0,6.93,0.0,,89.48,88.05,,,Visualizer
moment,3.506,2.1,0.0,6.98,0.0,,89.29,88.32,,,Visualizer
moment,3.777,2.26,0.0,7.01,0.0,,89.16,88.51,,,Visualizer
moment,4.001,2.42,0.0,6.98,0.0,,88.82,88.66,,,Visualizer
moment,4.271,2.59,0.0,7.01,0.0,,88.7,88.74,,,Visualizer
moment,4.496,2.81,0.0,7.03,0.0,,88.43,88.85,,,Visualizer
moment,4.771,3.09,0.0,6.84,0.0,,88.4,88.91,,,Visualizer
moment,5.04,3.47,0.0,6.34,0.0,,88.23,88.9,,,Visualizer
moment,5.265,3.81,0.0,5.47,0.0,,88.07,88.93,,,Visualizer
moment,5.535,3.98,0.0,4.47,0.0,,87.91,88.98,,,Visualizer
moment,5.761,3.79,0.0,3.6,0.0,,87.91,89.05,,,Visualizer
moment,6.029,3.66,0.0,2.83,0.0,,87.88,89.01,,,Visualizer
moment,6.254,3.47,0.0,2.2,0.0,,87.78,88.95,,,Visualizer
moment,6.522,3.25,0.0,1.76,0.0,,87.84,88.99,,,Visualizer
moment,6.747,3.21,0.0,1.46,0.0,,87.84,89.0,,,Visualizer
moment,7.02,3.19,0.0,1.14,0.0,,87.88,89.03,,,Visualizer
moment,7.289,3.06,0.0,1.1,0.0,,87.88,88.96,,,Visualizer
moment,7.513,3.25,0.4,0.9,0.41,,87.81,88.95,,,Visualizer
moment,7.792,3.12,0.3,0.7,0.31,,87.88,88.9,,,Visualizer
moment,8.009,2.96,0.5,0.66,0.51,,87.81,88.87,,,Visualizer
moment,8.277,3.03,0.6,0.54,0.61,,87.71,88.83,,,Visualizer
moment,8.502,2.98,0.8,0.54,0.41,,87.71,88.94,,,Visualizer
moment,8.773,3.03,0.9,0.45,0.61,,87.78,88.94,,,Visualizer
moment,8.997,2.99,0.9,0.48,0.41,,87.55,88.94,,,Visualizer
moment,9.271,3.0,1.1,0.48,0.51,,87.48,88.9,,,Visualizer
moment,9.54,3.04,1.1,0.42,0.31,,87.22,88.82,,,Visualizer
moment,9.765,2.99,1.3,0.45,0.41,,87.16,88.85,,,Visualizer
moment,10.037,3.02,1.2,0.42,0.31,,87.02,88.89,,,Visualizer
moment,10.268,3.02,1.6,0.42,0.51,,86.96,88.95,,,Visualizer
moment,10.528,3.01,1.6,0.41,0.51,,86.83,88.92,,,Visualizer
moment,10.753,3.0,1.8,0.38,0.51,,86.7,88.91,,,Visualizer
moment,11.023,2.99,1.8,0.43,0.61,,86.66,89.0,,,Visualizer
moment,11.246,2.99,1.9,0.46,0.61,,86.5,88.93,,,Visualizer
moment,11.52,3.06,2.0,0.39,0.41,,86.41,88.93,,,Visualizer
moment,11.708,2.99,2.2,0.44,0.51,,86.27,88.97,,,Visualizer
moment,11.921,2.98,2.2,0.48,0.41,,86.14,88.95,,,Visualizer
moment,12.191,3.1,2.6,0.63,0.71,,86.02,88.95,,,Visualizer
moment,12.416,3.41,2.6,0.87,0.61,,85.82,88.99,,,Visualizer
moment,12.688,3.79,2.8,1.1,0.61,,85.5,89.01,,,Visualizer
