information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-05-10T12:52:58Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c717e213-db72-4605-8f8f-53c31974fac0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.225,0.42,0.0,4.0,0.0,,85.33,81.54,,,Visualizer
moment,0.45,0.5,0.0,4.5,0.0,,85.11,81.68,,,Visualizer
moment,0.677,0.76,0.0,5.28,0.0,,85.07,81.83,,,Visualizer
moment,0.857,0.72,0.0,5.93,0.0,,84.91,81.8,,,Visualizer
moment,1.032,0.6,0.0,6.45,0.0,,84.43,81.88,,,Visualizer
moment,1.26,0.61,0.0,6.83,0.0,,83.88,82.09,,,Visualizer
moment,1.485,0.63,0.0,7.14,0.0,,83.24,82.24,,,Visualizer
moment,1.663,0.71,0.0,7.52,0.0,,82.57,82.4,,,Visualizer
moment,1.89,0.81,0.0,7.67,0.0,,82.12,82.48,,,Visualizer
moment,2.117,1.0,0.0,7.82,0.0,,81.61,82.52,,,Visualizer
moment,2.299,1.18,0.0,7.96,0.0,,81.38,82.46,,,Visualizer
moment,2.52,1.35,0.0,8.0,0.0,,81.09,82.42,,,Visualizer
moment,2.744,1.64,0.0,8.01,0.0,,81.03,82.36,,,Visualizer
moment,2.928,1.85,0.0,7.96,0.0,,80.97,82.23,,,Visualizer
moment,3.15,2.06,0.0,7.91,0.0,,81.03,82.18,,,Visualizer
moment,3.377,2.3,0.0,7.78,0.0,,81.06,82.11,,,Visualizer
moment,3.554,2.58,0.0,7.48,0.0,,81.16,82.04,,,Visualizer
moment,3.825,2.82,0.0,7.05,0.0,,81.19,81.96,,,Visualizer
moment,3.959,3.01,0.0,6.45,0.0,,81.54,81.91,,,Visualizer
moment,4.277,3.2,0.0,5.75,0.0,,81.54,81.91,,,Visualizer
moment,4.408,3.25,0.0,5.1,0.0,,81.67,81.9,,,Visualizer
moment,4.59,3.27,0.0,4.48,0.0,,81.73,81.85,,,Visualizer
moment,4.817,3.33,0.0,3.87,0.0,,81.96,81.87,,,Visualizer
moment,4.993,3.3,0.0,3.32,0.0,,82.09,81.94,,,Visualizer
moment,5.22,3.3,0.0,2.91,0.0,,82.21,81.85,,,Visualizer
moment,5.49,3.3,0.0,2.46,0.0,,82.25,81.87,,,Visualizer
moment,5.622,3.21,0.0,2.09,0.0,,82.41,81.9,,,Visualizer
moment,5.85,3.21,0.0,1.85,0.0,,82.38,81.88,,,Visualizer
moment,6.076,3.27,0.0,1.52,0.0,,82.44,81.86,,,Visualizer
moment,6.257,3.15,0.0,1.31,0.0,,82.57,81.79,,,Visualizer
moment,6.526,3.09,0.0,1.15,0.0,,82.5,81.78,,,Visualizer
moment,6.66,3.12,0.0,0.93,0.0,,82.54,81.86,,,Visualizer
moment,6.885,3.1,0.0,0.86,0.0,,82.54,81.84,,,Visualizer
moment,7.114,3.08,0.0,0.74,0.0,,82.63,81.79,,,Visualizer
moment,7.288,3.05,0.0,0.66,0.0,,82.66,81.76,,,Visualizer
moment,7.517,3.05,0.0,0.63,0.0,,82.54,81.79,,,Visualizer
moment,7.74,3.06,0.0,0.53,0.0,,82.7,81.73,,,Visualizer
moment,7.921,3.03,0.0,0.54,0.0,,82.66,81.68,,,Visualizer
moment,8.149,3.08,0.0,0.44,0.0,,82.66,81.73,,,Visualizer
moment,8.37,3.03,0.0,0.41,0.0,,82.57,81.71,,,Visualizer
moment,8.549,3.05,0.0,0.4,0.0,,82.66,81.75,,,Visualizer
moment,8.777,3.05,0.0,0.31,0.0,,82.57,81.66,,,Visualizer
moment,8.953,2.99,0.0,0.37,0.0,,82.63,81.61,,,Visualizer
moment,9.222,3.07,0.0,0.31,0.0,,82.6,81.65,,,Visualizer
moment,9.409,3.02,0.0,0.24,0.0,,82.57,81.59,,,Visualizer
moment,9.585,2.97,0.0,0.3,0.0,,82.5,81.6,,,Visualizer
moment,9.81,3.05,0.0,0.27,0.0,,82.6,81.56,,,Visualizer
moment,10.037,3.04,0.0,0.21,0.0,,82.57,81.54,,,Visualizer
moment,10.213,2.98,0.0,0.2,0.0,,82.6,81.55,,,Visualizer
moment,10.446,3.01,0.0,0.26,0.0,,82.5,81.54,,,Visualizer
moment,10.618,3.05,0.0,0.21,0.0,,82.54,81.49,,,Visualizer
moment,10.846,2.97,0.0,0.25,0.0,,82.38,81.45,,,Visualizer
moment,11.07,3.03,0.0,0.26,0.0,,82.5,81.49,,,Visualizer
moment,11.248,3.04,0.0,0.2,0.0,,82.41,81.43,,,Visualizer
moment,11.477,2.97,0.0,0.22,0.0,,82.41,81.42,,,Visualizer
moment,11.701,3.04,0.0,0.25,0.0,,82.47,81.4,,,Visualizer
moment,11.925,3.07,0.0,0.2,0.0,,82.31,81.44,,,Visualizer
moment,12.107,3.0,0.0,0.16,0.0,,82.41,81.41,,,Visualizer
moment,12.282,2.98,0.0,0.12,0.0,,82.41,81.37,,,Visualizer
moment,12.51,2.97,0.0,0.22,0.0,,82.47,81.39,,,Visualizer
moment,12.737,3.06,0.0,0.2,0.0,,82.34,81.37,,,Visualizer
moment,12.921,3.01,0.0,0.15,0.0,,82.34,81.34,,,Visualizer
moment,13.185,2.96,0.1,0.2,0.1,,82.31,81.33,,,Visualizer
moment,13.364,3.05,0.1,0.22,0.1,,82.21,81.32,,,Visualizer
moment,13.544,3.05,0.1,0.18,0.1,,82.28,81.26,,,Visualizer
moment,13.771,2.99,0.1,0.14,0.1,,82.31,81.22,,,Visualizer
moment,13.994,2.98,0.1,0.11,0.1,,82.34,81.25,,,Visualizer
moment,14.177,2.99,0.1,0.21,0.0,,82.34,81.22,,,Visualizer
moment,14.444,3.07,0.2,0.18,0.1,,82.28,81.2,,,Visualizer
moment,14.626,3.01,0.2,0.14,0.1,,82.15,81.18,,,Visualizer
moment,14.805,3.02,0.2,0.27,0.1,,82.21,81.11,,,Visualizer
moment,15.078,3.25,0.2,0.54,0.1,,82.18,81.15,,,Visualizer
moment,15.208,3.62,0.2,0.82,0.1,,82.12,81.19,,,Visualizer
moment,15.437,4.09,0.2,1.02,0.0,,82.09,81.12,,,Visualizer
moment,15.75,4.54,0.2,1.11,0.0,,81.93,81.1,,,Visualizer
moment,15.846,4.96,0.3,1.16,0.1,,81.86,81.13,,,Visualizer
moment,16.063,5.34,0.3,1.11,0.1,,81.96,81.16,,,Visualizer
moment,16.245,5.61,0.3,1.05,0.1,,81.86,81.11,,,Visualizer
moment,16.469,5.83,0.4,1.02,0.2,,81.7,81.14,,,Visualizer
moment,16.693,6.11,0.4,0.86,0.2,,81.73,81.14,,,Visualizer
moment,16.873,6.03,0.6,0.71,0.3,,81.8,81.15,,,Visualizer
moment,17.106,5.84,0.6,0.6,0.3,,81.73,81.17,,,Visualizer
moment,17.323,5.84,0.7,0.54,0.4,,81.77,81.16,,,Visualizer
moment,17.505,5.81,0.8,0.5,0.4,,81.77,81.16,,,Visualizer
moment,17.773,5.8,0.8,0.45,0.4,,81.73,81.18,,,Visualizer
moment,17.907,5.77,1.0,0.4,0.4,,81.86,81.15,,,Visualizer
moment,18.133,5.76,1.0,0.39,0.3,,81.89,81.14,,,Visualizer
moment,18.36,5.72,1.0,0.38,0.3,,81.86,81.08,,,Visualizer
moment,18.545,5.71,1.0,0.37,0.2,,81.96,81.09,,,Visualizer
moment,18.765,5.7,1.3,0.35,0.4,,81.99,81.11,,,Visualizer
moment,18.99,5.68,1.3,0.32,0.5,,81.96,81.11,,,Visualizer
moment,19.169,5.63,1.5,0.33,0.5,,82.05,81.09,,,Visualizer
moment,19.397,5.6,1.6,0.34,0.5,,81.93,81.1,,,Visualizer
moment,19.572,5.58,1.7,0.35,0.5,,81.99,81.05,,,Visualizer
moment,19.8,5.6,1.7,0.33,0.5,,81.96,81.05,,,Visualizer
moment,20.026,5.55,1.9,0.31,0.59,,82.12,81.09,,,Visualizer
moment,20.202,5.52,2.0,0.32,0.4,,82.05,81.02,,,Visualizer
moment,20.477,5.52,1.9,0.33,0.3,,82.02,81.03,,,Visualizer
moment,20.657,5.47,2.2,0.34,0.5,,82.18,80.97,,,Visualizer
moment,20.925,5.44,2.5,0.35,0.69,,82.15,80.97,,,Visualizer
moment,21.059,5.44,2.4,0.36,0.59,,82.09,81.0,,,Visualizer
moment,21.283,5.41,2.4,0.37,0.4,,82.21,81.03,,,Visualizer
moment,21.463,5.39,2.6,0.37,0.69,,82.25,81.03,,,Visualizer
moment,21.69,5.35,2.7,0.39,0.5,,82.25,81.06,,,Visualizer
moment,21.868,5.34,2.9,0.39,0.4,,82.21,80.99,,,Visualizer
moment,22.093,5.33,2.9,0.41,0.59,,82.25,80.93,,,Visualizer
moment,22.318,5.33,3.0,0.4,0.59,,82.34,80.96,,,Visualizer
moment,22.498,5.24,3.2,0.41,0.5,,82.34,80.96,,,Visualizer
moment,22.722,5.25,3.1,0.42,0.5,,82.41,80.99,,,Visualizer
moment,22.948,5.24,3.5,0.42,0.59,,82.34,81.0,,,Visualizer
moment,23.173,5.2,3.4,0.42,0.4,,82.47,80.95,,,Visualizer
moment,23.442,5.2,3.8,0.42,0.79,,82.47,81.06,,,Visualizer
moment,23.532,5.16,3.8,0.46,0.4,,82.47,80.99,,,Visualizer
