information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-01T17:02:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,19.2,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/796fde43-310a-4b37-9ef6-2fce7bb318f3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.053,2.05,0.0,3.83,0.0,,91.35,88.01,,,Visualizer
moment,0.225,2.04,0.0,3.71,0.0,,90.75,88.19,,,Visualizer
moment,0.449,2.0,0.0,3.16,0.0,,87.64,88.36,,,Visualizer
moment,0.63,1.98,0.0,2.47,0.0,,88.11,88.27,,,Visualizer
moment,0.908,2.06,0.0,1.93,0.0,,89.29,88.32,,,Visualizer
moment,1.081,2.07,0.0,1.5,0.0,,90.29,88.38,,,Visualizer
moment,1.261,1.87,0.0,1.17,0.0,,91.25,88.27,,,Visualizer
moment,1.484,1.37,0.0,0.91,0.0,,92.23,88.21,,,Visualizer
moment,1.709,1.22,0.0,0.71,0.0,,92.6,88.18,,,Visualizer
moment,1.894,1.26,0.0,0.55,0.0,,93.27,88.17,,,Visualizer
moment,2.123,1.15,0.0,0.63,0.0,,94.02,88.27,,,Visualizer
moment,2.294,0.95,0.0,1.67,0.0,,94.36,88.34,,,Visualizer
moment,2.522,0.76,0.0,2.84,0.0,,94.23,88.5,,,Visualizer
moment,2.745,0.83,0.0,3.57,0.0,,94.3,88.62,,,Visualizer
moment,2.923,1.02,0.0,3.44,0.0,,93.95,88.6,,,Visualizer
moment,3.149,1.03,0.0,2.8,0.0,,92.87,88.67,,,Visualizer
moment,3.38,0.9,0.0,2.19,0.0,,91.32,88.8,,,Visualizer
moment,3.557,0.98,0.0,1.7,0.0,,90.39,88.82,,,Visualizer
moment,3.781,1.12,0.0,1.32,0.0,,90.05,88.89,,,Visualizer
moment,4.007,1.06,0.0,1.03,0.0,,90.09,88.94,,,Visualizer
moment,4.186,0.8,0.0,0.8,0.0,,90.25,88.95,,,Visualizer
moment,4.418,0.91,0.0,0.62,0.0,,90.59,89.02,,,Visualizer
moment,4.6,0.97,0.0,0.62,0.0,,90.95,89.03,,,Visualizer
moment,4.818,0.87,0.0,1.42,0.0,,91.35,89.08,,,Visualizer
moment,5.041,0.82,0.0,2.36,0.0,,91.72,89.16,,,Visualizer
moment,5.271,0.86,0.0,2.83,0.0,,91.69,89.11,,,Visualizer
moment,5.494,0.84,0.0,2.82,0.0,,92.06,89.16,,,Visualizer
moment,5.727,0.95,0.0,2.31,0.0,,92.19,89.22,,,Visualizer
moment,5.847,1.07,0.0,1.8,0.0,,91.82,89.21,,,Visualizer
moment,6.073,1.17,0.0,1.4,0.0,,91.15,89.32,,,Visualizer
moment,6.253,1.32,0.0,1.09,0.0,,90.89,89.45,,,Visualizer
moment,6.478,1.35,0.0,0.85,0.0,,90.85,89.51,,,Visualizer
moment,6.703,1.12,0.0,0.66,0.0,,90.98,89.51,,,Visualizer
moment,6.928,0.92,0.0,0.63,0.0,,91.05,89.58,,,Visualizer
moment,7.107,0.91,0.0,1.08,0.0,,91.19,89.64,,,Visualizer
moment,7.333,1.08,0.0,1.62,0.0,,91.15,89.69,,,Visualizer
