information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-10T11:53:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Heza Mikuba Hill,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa978112-04a2-4a6e-bc6e-f3bddece1b6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.015,0.55,0.0,4.04,0.0,,84.38,81.99,,,Visualizer
moment,0.241,0.55,0.0,4.74,0.0,,83.29,82.15,,,Visualizer
moment,0.437,0.61,0.0,5.4,0.0,,82.0,82.24,,,Visualizer
moment,0.631,0.67,0.0,5.9,0.0,,81.91,82.24,,,Visualizer
moment,0.826,0.75,0.0,6.31,0.0,,81.52,82.27,,,Visualizer
moment,1.071,0.77,0.0,6.66,0.0,,81.2,82.18,,,Visualizer
moment,1.265,0.76,0.0,6.94,0.0,,81.11,82.17,,,Visualizer
moment,1.46,0.8,0.0,7.19,0.0,,81.2,82.08,,,Visualizer
moment,1.704,0.82,0.0,7.41,0.0,,81.55,82.01,,,Visualizer
moment,1.899,0.83,0.0,7.52,0.0,,81.78,82.05,,,Visualizer
moment,2.093,0.87,0.0,7.57,0.0,,82.1,82.02,,,Visualizer
moment,2.288,0.85,0.0,7.65,0.0,,82.42,81.97,,,Visualizer
moment,2.582,0.87,0.0,7.73,0.0,,82.71,82.0,,,Visualizer
moment,2.73,0.91,0.0,7.87,0.0,,83.13,81.96,,,Visualizer
moment,2.923,0.94,0.0,7.9,0.0,,83.45,81.99,,,Visualizer
moment,3.119,0.94,0.0,7.85,0.0,,83.52,82.09,,,Visualizer
