information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-17T14:05:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1ba61d4e-786c-4256-8c36-9bd0528524d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.33,0.0,3.84,0.0,,88.56,78.0,,,Visualizer
moment,0.223,0.53,-0.2,3.75,-0.2,,86.79,78.21,,,Visualizer
moment,0.411,0.67,0.0,3.64,0.0,,84.87,78.19,,,Visualizer
moment,0.636,0.83,0.0,3.61,0.0,,85.49,78.09,,,Visualizer
moment,0.824,0.92,0.0,3.55,0.0,,86.4,78.26,,,Visualizer
moment,1.048,0.89,0.1,3.58,0.1,,87.31,78.88,,,Visualizer
moment,1.274,0.99,0.0,3.57,0.39,,88.2,79.99,,,Visualizer
moment,1.461,0.99,-0.1,3.5,-0.1,,88.92,81.12,,,Visualizer
moment,1.686,1.08,0.3,3.49,0.29,,89.75,82.17,,,Visualizer
moment,1.911,1.24,0.0,3.55,0.0,,90.14,83.05,,,Visualizer
moment,2.098,1.25,0.2,3.51,0.39,,90.77,83.78,,,Visualizer
moment,2.286,1.24,0.0,3.48,0.0,,91.18,84.33,,,Visualizer
moment,2.511,1.18,0.5,3.59,0.49,,91.44,84.79,,,Visualizer
moment,2.736,1.19,-0.4,3.6,-0.68,,91.64,85.23,,,Visualizer
moment,2.923,1.16,-0.3,3.63,-0.29,,91.61,85.63,,,Visualizer
moment,3.149,0.99,0.5,3.64,0.29,,91.48,86.06,,,Visualizer
moment,3.336,1.02,0.3,3.57,0.29,,91.21,86.44,,,Visualizer
moment,3.561,1.0,0.5,3.59,0.0,,91.11,86.86,,,Visualizer
moment,3.748,0.91,0.6,3.54,0.98,,90.81,87.24,,,Visualizer
moment,3.974,0.84,0.7,3.55,0.98,,90.34,87.53,,,Visualizer
moment,4.161,0.78,0.0,3.58,-0.49,,89.98,87.76,,,Visualizer
moment,4.386,0.85,0.4,3.59,0.1,,89.48,88.04,,,Visualizer
moment,4.573,0.74,0.3,3.62,-0.2,,89.08,88.13,,,Visualizer
moment,4.799,0.67,0.3,3.54,-0.29,,88.59,88.25,,,Visualizer
moment,5.023,0.65,0.0,3.52,-0.68,,88.0,88.39,,,Visualizer
moment,5.211,0.66,0.2,3.51,0.2,,87.41,88.54,,,Visualizer
moment,5.436,0.71,0.4,3.46,0.0,,86.66,88.55,,,Visualizer
moment,5.623,0.79,0.0,3.47,-0.29,,86.04,88.54,,,Visualizer
moment,5.848,0.81,-0.3,3.48,-0.59,,85.42,88.51,,,Visualizer
moment,6.036,0.85,0.2,3.5,0.2,,85.26,88.47,,,Visualizer
moment,6.261,0.96,0.7,3.45,0.49,,85.16,88.47,,,Visualizer
moment,6.448,1.13,0.7,3.47,0.29,,85.32,88.36,,,Visualizer
moment,6.713,1.17,0.0,3.48,0.39,,85.68,88.27,,,Visualizer
moment,6.898,1.2,0.4,3.48,0.39,,85.94,88.15,,,Visualizer
moment,7.086,1.31,0.9,3.49,0.49,,86.4,88.02,,,Visualizer
moment,7.311,1.34,0.4,3.48,-0.49,,86.85,87.91,,,Visualizer
moment,7.536,1.42,0.6,3.44,0.0,,87.25,87.79,,,Visualizer
moment,7.723,1.5,0.2,3.49,0.2,,87.44,87.7,,,Visualizer
moment,7.911,1.56,0.6,3.49,0.2,,87.73,87.63,,,Visualizer
moment,8.136,1.56,0.5,3.51,-0.39,,87.9,87.64,,,Visualizer
moment,8.323,1.66,0.5,3.48,0.1,,88.03,87.59,,,Visualizer
moment,8.549,1.8,0.3,3.52,-0.29,,88.1,87.62,,,Visualizer
moment,8.773,1.92,0.3,3.49,0.1,,88.1,87.54,,,Visualizer
moment,8.961,1.96,0.5,3.49,-0.1,,88.13,87.46,,,Visualizer
moment,9.186,2.07,0.6,3.46,0.1,,88.16,87.59,,,Visualizer
moment,9.373,2.22,0.6,3.49,0.1,,88.2,87.58,,,Visualizer
moment,9.598,2.36,0.8,3.46,0.49,,88.2,87.54,,,Visualizer
moment,9.786,2.51,0.3,3.45,0.0,,88.2,87.61,,,Visualizer
moment,10.011,2.6,0.0,3.48,-0.49,,88.06,87.66,,,Visualizer
moment,10.198,2.73,1.2,3.46,0.59,,88.16,87.66,,,Visualizer
moment,10.423,2.87,0.5,3.48,-0.1,,88.03,87.68,,,Visualizer
moment,10.648,3.03,0.4,3.48,-0.39,,87.9,87.72,,,Visualizer
moment,10.836,3.29,0.7,3.44,0.39,,87.87,87.68,,,Visualizer
moment,11.061,3.48,0.4,3.44,0.39,,87.9,87.72,,,Visualizer
moment,11.249,3.77,0.7,3.49,-0.49,,87.84,87.76,,,Visualizer
moment,11.512,4.19,0.6,3.55,0.0,,87.8,87.73,,,Visualizer
moment,11.661,4.57,0.4,3.57,0.0,,87.67,87.68,,,Visualizer
moment,11.886,5.1,0.9,3.56,0.68,,87.61,87.7,,,Visualizer
moment,12.074,5.79,0.5,3.4,0.1,,87.73,87.71,,,Visualizer
moment,12.338,6.46,1.4,3.1,0.29,,87.64,87.67,,,Visualizer
moment,12.523,6.99,0.2,2.77,-0.39,,87.73,87.63,,,Visualizer
moment,12.711,7.43,0.4,2.44,-0.29,,87.64,87.7,,,Visualizer
