information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle decaf,text
meta,,,,,,,,,Date,2021-09-09T02:13:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17d9cc5b-ef88-4e8e-805c-44a25566c4df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.9,185.9,,,Visualizer
moment,0.046,0.0,0.0,4.04,0.0,,189.06,184.13,,,Visualizer
moment,0.225,0.0,0.0,4.02,0.0,,188.83,184.35,,,Visualizer
moment,0.449,0.0,0.0,3.99,0.0,,184.95,184.67,,,Visualizer
moment,0.674,0.0,0.0,3.97,0.0,,183.02,184.67,,,Visualizer
moment,0.858,0.0,0.0,4.01,0.0,,182.9,184.68,,,Visualizer
moment,1.124,0.0,0.0,4.02,0.0,,183.49,184.85,,,Visualizer
moment,1.304,0.0,0.0,4.01,0.0,,184.25,184.86,,,Visualizer
moment,1.484,0.0,0.0,3.99,0.0,,184.83,184.9,,,Visualizer
moment,1.71,0.0,0.0,4.01,0.0,,185.53,184.94,,,Visualizer
moment,1.89,0.0,0.0,4.01,0.0,,186.47,185.01,,,Visualizer
moment,2.113,0.0,0.0,3.99,0.0,,187.0,185.07,,,Visualizer
moment,2.387,0.0,0.0,4.02,0.0,,187.59,185.17,,,Visualizer
moment,2.518,0.0,0.0,4.02,0.0,,188.23,185.14,,,Visualizer
moment,2.745,0.0,0.0,4.01,0.0,,188.53,185.16,,,Visualizer
moment,2.969,0.0,0.0,4.05,0.0,,189.0,185.33,,,Visualizer
moment,3.151,0.0,0.0,3.98,0.0,,188.94,185.46,,,Visualizer
moment,3.374,0.0,0.0,4.05,0.0,,189.3,185.46,,,Visualizer
moment,3.601,0.0,0.0,3.97,0.0,,189.48,185.71,,,Visualizer
moment,3.779,0.0,0.0,4.01,0.0,,189.6,185.81,,,Visualizer
moment,4.005,0.0,0.0,3.98,0.0,,189.65,185.86,,,Visualizer
moment,4.184,0.0,0.0,4.0,0.0,,189.54,185.99,,,Visualizer
moment,4.411,0.0,0.0,4.02,0.0,,189.77,186.07,,,Visualizer
moment,4.636,0.0,0.0,3.99,0.0,,189.77,186.09,,,Visualizer
moment,4.814,0.0,0.0,3.96,0.0,,190.01,186.29,,,Visualizer
moment,5.039,0.0,0.0,3.98,0.0,,189.83,186.27,,,Visualizer
moment,5.265,0.0,0.0,4.01,0.0,,189.83,186.54,,,Visualizer
moment,5.448,0.0,0.0,3.98,0.0,,189.83,186.58,,,Visualizer
moment,5.669,0.0,0.0,3.99,0.0,,189.65,186.6,,,Visualizer
moment,5.849,0.0,0.0,4.02,0.0,,189.71,186.63,,,Visualizer
moment,6.08,0.0,0.0,3.99,0.0,,189.54,186.75,,,Visualizer
moment,6.3,0.0,0.0,4.01,0.0,,189.65,186.89,,,Visualizer
moment,6.478,0.0,0.0,3.99,0.0,,189.54,187.09,,,Visualizer
moment,6.705,0.0,0.0,3.98,0.0,,189.54,187.13,,,Visualizer
moment,6.931,0.0,0.0,3.99,0.0,,189.54,187.33,,,Visualizer
moment,7.115,0.0,0.0,3.99,0.0,,189.36,187.36,,,Visualizer
moment,7.333,0.0,0.0,4.02,0.0,,188.89,187.37,,,Visualizer
moment,7.559,0.0,0.0,4.01,0.0,,188.53,187.54,,,Visualizer
moment,7.739,0.0,0.0,4.04,0.0,,188.12,187.65,,,Visualizer
moment,7.966,0.0,0.0,4.03,0.0,,187.88,187.66,,,Visualizer
moment,8.145,0.0,0.0,4.03,0.0,,187.47,187.68,,,Visualizer
moment,8.369,0.01,0.0,4.0,0.0,,187.18,187.74,,,Visualizer
moment,8.596,0.01,0.0,4.01,0.0,,186.88,187.78,,,Visualizer
