information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-12T09:19:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caravan,text
meta,,,,,,,,,Beans,Market Blend,text
meta,,,,,,,,,Description,125ppm water,text
meta,,,,,,,,,Grinder Brand,ZM,text
meta,,,,,,,,,Grinder Model,ZM,text
meta,,,,,,,,,Grinder Setting,220,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3fae8494-d7a6-4444-8c4b-237aab4c9920,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.313,0.32,-147.0,3.17,0.0,,88.28,85.77,,,Visualizer
moment,0.539,0.33,-147.0,3.82,0.0,,88.34,85.91,,,Visualizer
moment,0.854,0.3,-147.0,4.74,0.0,,88.31,86.06,,,Visualizer
moment,1.033,0.36,-147.0,5.5,0.0,,88.02,86.03,,,Visualizer
moment,1.259,0.75,-147.0,6.07,0.0,,86.84,86.01,,,Visualizer
moment,1.574,0.93,-147.0,6.45,0.0,,86.48,86.05,,,Visualizer
moment,1.754,0.89,-147.0,6.7,0.0,,86.42,86.13,,,Visualizer
moment,2.113,1.02,-147.0,6.96,0.0,,86.48,86.18,,,Visualizer
moment,2.294,1.29,-147.0,7.04,0.0,,86.81,86.29,,,Visualizer
moment,2.519,1.49,-147.0,7.07,0.0,,87.27,86.36,,,Visualizer
moment,2.789,1.47,-147.0,7.09,0.0,,87.98,86.54,,,Visualizer
moment,3.014,1.47,-147.0,7.04,0.0,,88.8,86.74,,,Visualizer
moment,3.284,1.47,-147.0,7.01,0.0,,89.4,86.94,,,Visualizer
moment,3.598,1.39,-147.0,6.97,0.0,,89.76,87.15,,,Visualizer
moment,3.778,1.33,-147.0,6.91,0.0,,89.96,87.38,,,Visualizer
moment,4.004,1.38,-147.0,6.86,0.0,,90.06,87.7,,,Visualizer
moment,4.274,1.45,-147.0,6.78,0.0,,89.79,88.0,,,Visualizer
moment,4.543,1.57,-147.0,6.81,0.0,,89.59,88.26,,,Visualizer
moment,4.813,1.76,-147.0,6.66,0.0,,89.2,88.46,,,Visualizer
moment,5.039,2.08,-147.0,6.59,0.0,,88.94,88.56,,,Visualizer
moment,5.353,2.53,-147.0,6.53,0.0,,88.48,88.59,,,Visualizer
moment,5.534,3.07,-147.0,6.24,0.0,,88.11,88.62,,,Visualizer
moment,5.758,3.54,-147.0,5.67,0.0,,87.75,88.6,,,Visualizer
moment,6.074,3.74,-147.0,4.88,0.0,,87.39,88.57,,,Visualizer
moment,6.254,3.73,-147.0,4.07,0.0,,87.07,88.55,,,Visualizer
moment,6.614,3.66,-147.0,3.32,0.0,,86.74,88.44,,,Visualizer
moment,6.794,3.52,-147.0,2.79,0.0,,86.64,88.42,,,Visualizer
moment,7.018,3.56,-147.0,2.22,0.0,,86.61,88.37,,,Visualizer
moment,7.333,3.38,-147.0,1.73,0.0,,86.45,88.34,,,Visualizer
moment,7.514,3.1,-147.0,1.35,0.0,,86.48,88.37,,,Visualizer
moment,7.873,3.04,-147.0,1.17,0.0,,86.42,88.27,,,Visualizer
moment,8.008,3.13,-147.0,1.08,0.0,,86.39,88.24,,,Visualizer
moment,8.279,3.28,-147.0,0.92,0.0,,86.32,88.21,,,Visualizer
moment,8.593,3.25,-147.0,0.72,0.0,,86.42,88.21,,,Visualizer
moment,8.773,3.07,-147.0,0.56,0.0,,86.32,88.2,,,Visualizer
moment,8.999,2.94,-147.0,0.44,0.0,,86.29,88.17,,,Visualizer
moment,9.268,2.88,-147.0,0.46,0.0,,86.48,88.2,,,Visualizer
moment,9.538,2.98,-147.0,0.44,0.0,,86.39,88.06,,,Visualizer
moment,9.854,3.03,-147.0,0.41,0.0,,86.39,88.1,,,Visualizer
moment,10.033,3.01,-147.0,0.38,0.0,,86.39,88.08,,,Visualizer
moment,10.258,3.03,-147.0,0.37,0.0,,86.39,88.01,,,Visualizer
moment,10.577,3.07,-147.0,0.34,0.0,,86.29,88.06,,,Visualizer
moment,10.753,3.02,-147.0,0.33,0.0,,86.39,88.05,,,Visualizer
moment,11.113,3.04,-147.0,0.37,0.0,,86.32,88.04,,,Visualizer
moment,11.249,3.12,-147.0,0.31,0.0,,86.25,88.08,,,Visualizer
moment,11.608,3.02,-147.0,0.25,0.0,,86.25,88.06,,,Visualizer
moment,11.833,2.9,-147.0,0.31,0.0,,86.06,88.06,,,Visualizer
moment,12.013,3.01,-147.0,0.29,0.0,,86.19,88.08,,,Visualizer
moment,12.373,3.0,-147.0,0.32,0.0,,86.22,88.0,,,Visualizer
moment,12.554,3.01,-147.0,0.33,0.0,,86.22,88.02,,,Visualizer
moment,12.778,3.02,-147.0,0.32,0.0,,86.03,87.98,,,Visualizer
moment,13.093,2.99,-147.0,0.36,0.0,,86.0,87.98,,,Visualizer
moment,13.273,3.01,-147.0,0.31,0.0,,85.93,87.89,,,Visualizer
moment,13.633,2.98,-147.0,0.37,0.0,,85.9,87.94,,,Visualizer
moment,13.768,3.01,-147.0,0.39,0.0,,85.77,87.99,,,Visualizer
moment,14.038,3.06,-147.0,0.35,0.0,,85.61,87.94,,,Visualizer
moment,14.353,2.99,-147.0,0.39,0.0,,85.64,87.93,,,Visualizer
moment,14.533,3.02,-147.0,0.43,0.0,,85.61,87.95,,,Visualizer
moment,14.758,3.18,-147.0,0.67,0.0,,85.45,87.9,,,Visualizer
moment,15.073,3.77,-147.0,0.93,0.0,,85.28,87.85,,,Visualizer
moment,15.253,4.51,-147.0,1.19,0.0,,84.93,87.95,,,Visualizer
moment,15.523,5.26,-147.0,1.35,0.0,,84.61,87.98,,,Visualizer
moment,15.793,5.86,-147.0,1.47,0.0,,84.28,87.88,,,Visualizer
moment,16.108,6.46,-147.0,1.57,0.0,,84.02,87.88,,,Visualizer
moment,16.243,6.99,-147.0,1.62,0.0,,84.09,87.89,,,Visualizer
moment,16.513,7.32,-147.0,1.64,0.0,,84.02,87.92,,,Visualizer
moment,16.828,7.7,-147.0,1.63,0.0,,84.22,87.84,,,Visualizer
moment,17.053,7.94,-147.0,1.65,0.0,,84.61,87.8,,,Visualizer
moment,17.278,8.11,-147.0,1.67,0.0,,84.89,87.72,,,Visualizer
moment,17.593,8.29,-147.0,1.71,0.0,,85.45,87.66,,,Visualizer
moment,17.818,8.47,-147.0,1.73,0.0,,85.9,87.68,,,Visualizer
moment,17.998,8.52,-147.0,1.74,0.0,,86.58,87.61,,,Visualizer
moment,18.313,8.6,-147.0,1.8,0.0,,87.07,87.57,,,Visualizer
moment,18.538,8.74,-147.0,1.81,0.0,,87.53,87.55,,,Visualizer
moment,18.853,8.75,-147.0,1.86,0.0,,88.02,87.46,,,Visualizer
moment,19.033,8.78,-147.0,1.9,0.0,,88.51,87.44,,,Visualizer
