information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-10-31T18:25:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fedd16e4-a47c-4135-83a7-0092f7dd02f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.224,0.01,0.0,3.49,0.0,,196.24,191.64,,,Visualizer
moment,0.494,0.01,0.0,3.53,0.0,,195.28,192.13,,,Visualizer
moment,0.629,0.01,0.0,3.61,0.0,,192.3,192.05,,,Visualizer
moment,0.809,0.01,0.0,3.66,0.0,,189.4,192.03,,,Visualizer
moment,1.124,0.01,0.0,3.71,0.0,,185.72,192.27,,,Visualizer
moment,1.259,0.01,0.0,3.78,0.0,,182.45,192.2,,,Visualizer
moment,1.439,0.01,0.0,3.82,0.0,,179.74,192.28,,,Visualizer
moment,1.664,0.01,0.0,3.87,0.0,,177.95,192.35,,,Visualizer
moment,1.934,0.01,0.0,3.9,0.0,,176.05,192.3,,,Visualizer
moment,2.068,0.01,0.0,3.93,0.0,,175.47,192.48,,,Visualizer
moment,2.294,0.01,0.0,3.94,0.0,,176.63,192.56,,,Visualizer
moment,2.474,0.03,0.0,3.96,0.0,,178.93,192.61,,,Visualizer
moment,2.744,0.04,0.0,3.97,0.0,,181.59,192.8,,,Visualizer
moment,2.924,0.1,0.0,3.97,0.0,,184.25,192.73,,,Visualizer
moment,3.104,0.14,0.0,3.97,0.0,,186.88,192.6,,,Visualizer
moment,3.374,0.18,0.0,4.07,0.0,,189.35,192.68,,,Visualizer
moment,3.554,0.25,0.0,3.97,0.0,,191.59,192.65,,,Visualizer
moment,3.734,0.32,0.0,4.04,0.0,,193.37,192.89,,,Visualizer
moment,3.959,0.32,0.0,4.02,0.0,,195.1,192.9,,,Visualizer
moment,4.184,0.46,0.0,4.06,0.0,,196.71,193.01,,,Visualizer
moment,4.364,0.45,0.0,4.04,0.0,,197.98,193.36,,,Visualizer
moment,4.678,0.45,0.0,4.0,0.0,,199.2,193.61,,,Visualizer
moment,4.769,0.44,0.0,4.0,0.0,,200.11,193.89,,,Visualizer
moment,4.993,0.5,0.0,3.99,0.0,,200.84,194.33,,,Visualizer
moment,5.219,0.6,0.0,4.03,0.0,,201.45,194.62,,,Visualizer
moment,5.399,0.58,0.0,4.03,0.0,,201.45,194.93,,,Visualizer
moment,5.713,0.57,0.0,4.07,0.0,,201.57,195.12,,,Visualizer
moment,5.849,0.58,0.0,4.07,0.0,,201.21,195.43,,,Visualizer
moment,6.029,0.57,0.0,4.06,0.0,,200.71,195.95,,,Visualizer
moment,6.254,0.59,0.0,4.3,0.0,,200.35,196.1,,,Visualizer
moment,6.434,0.63,0.0,5.33,0.0,,199.74,196.18,,,Visualizer
moment,6.659,0.71,0.0,6.84,0.0,,199.13,196.32,,,Visualizer
moment,6.929,0.98,0.0,8.23,0.0,,198.11,196.56,,,Visualizer
moment,7.064,1.6,0.0,8.88,0.0,,195.15,196.64,,,Visualizer
moment,7.288,1.75,0.0,9.32,0.0,,193.96,196.67,,,Visualizer
moment,7.558,2.13,0.0,9.58,0.0,,193.96,196.71,,,Visualizer
moment,7.694,2.8,0.0,9.64,0.0,,194.79,196.5,,,Visualizer
moment,7.918,3.55,0.0,9.55,0.0,,195.52,196.19,,,Visualizer
moment,8.098,4.58,0.0,9.26,0.0,,196.12,195.96,,,Visualizer
moment,8.371,5.8,0.13,8.8,0.14,,196.24,195.76,,,Visualizer
moment,8.549,7.1,0.92,8.14,1.02,,196.36,195.76,,,Visualizer
moment,8.729,8.03,1.3,7.18,1.45,,196.24,195.77,,,Visualizer
moment,8.998,8.48,1.6,6.14,1.78,,195.76,195.77,,,Visualizer
moment,9.178,8.6,1.96,5.17,2.18,,195.4,195.87,,,Visualizer
moment,9.359,8.56,2.34,4.4,2.23,,195.34,195.95,,,Visualizer
moment,9.63,8.65,2.45,3.75,1.7,,195.03,195.95,,,Visualizer
moment,9.808,8.62,3.08,3.21,1.65,,194.68,195.98,,,Visualizer
moment,9.988,8.56,3.11,2.71,1.47,,194.44,195.97,,,Visualizer
moment,10.213,8.43,3.3,2.32,1.29,,194.14,195.98,,,Visualizer
moment,10.439,8.33,3.66,2.0,1.35,,193.96,196.07,,,Visualizer
moment,10.618,8.19,3.8,1.77,1.17,,193.78,195.88,,,Visualizer
moment,10.933,8.11,3.83,1.58,0.94,,193.66,195.9,,,Visualizer
moment,11.023,8.02,4.24,1.42,1.05,,193.54,195.93,,,Visualizer
moment,11.248,7.92,4.39,1.31,1.09,,193.54,195.85,,,Visualizer
moment,11.474,7.93,4.46,1.21,0.89,,193.37,195.6,,,Visualizer
moment,11.743,7.88,4.78,1.11,1.06,,193.25,195.62,,,Visualizer
moment,11.878,7.76,4.98,1.09,0.85,,193.07,195.51,,,Visualizer
moment,12.061,7.76,5.03,1.04,0.71,,193.07,195.59,,,Visualizer
moment,12.284,7.72,5.2,1.0,0.87,,193.07,195.42,,,Visualizer
moment,12.556,7.66,5.3,1.01,0.69,,193.01,195.44,,,Visualizer
moment,12.733,7.66,5.65,1.0,0.78,,193.01,195.43,,,Visualizer
moment,12.913,7.65,5.71,1.0,0.79,,192.95,195.34,,,Visualizer
moment,13.183,7.66,5.85,1.01,0.91,,192.71,195.3,,,Visualizer
moment,13.318,7.67,6.18,0.97,0.98,,192.77,195.18,,,Visualizer
moment,13.543,7.65,6.21,0.97,0.79,,192.77,195.26,,,Visualizer
moment,13.724,7.61,6.5,1.0,0.9,,192.83,195.15,,,Visualizer
moment,13.993,7.64,6.57,1.01,0.96,,192.71,195.01,,,Visualizer
