information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-19T11:11:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx Coffee,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Operator,Colby,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/982d5bbf-7dbf-47aa-921e-72424b6af3dc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.053,1.07,0.0,3.84,0.0,,194.49,168.79,,,Visualizer
moment,0.223,0.95,0.0,4.56,0.0,,194.01,169.07,,,Visualizer
moment,0.45,1.03,0.0,5.52,0.0,,192.29,169.3,,,Visualizer
moment,0.675,1.52,0.0,6.2,0.0,,192.59,169.31,,,Visualizer
moment,0.854,1.56,0.0,6.63,0.0,,193.66,169.86,,,Visualizer
moment,1.085,1.45,0.0,6.98,0.0,,194.49,171.25,,,Visualizer
moment,1.308,1.44,0.0,7.29,0.0,,195.57,173.18,,,Visualizer
moment,1.487,1.31,0.0,7.53,0.0,,196.11,175.41,,,Visualizer
moment,1.71,1.29,0.0,7.66,0.0,,196.41,177.63,,,Visualizer
moment,1.888,1.29,0.0,7.88,0.0,,196.71,179.7,,,Visualizer
moment,2.115,1.27,0.0,7.94,0.0,,196.95,181.83,,,Visualizer
moment,2.339,1.28,0.0,8.01,0.0,,196.71,183.51,,,Visualizer
moment,2.52,1.34,0.0,8.09,0.0,,196.41,184.9,,,Visualizer
moment,2.747,1.48,0.0,8.06,0.0,,195.99,186.34,,,Visualizer
moment,2.969,1.61,0.0,8.07,0.0,,195.75,187.49,,,Visualizer
moment,3.149,1.82,0.0,8.04,0.0,,195.09,188.44,,,Visualizer
moment,3.375,2.03,0.0,7.95,0.0,,194.91,189.19,,,Visualizer
moment,3.554,2.3,0.0,7.93,0.0,,194.37,189.81,,,Visualizer
moment,3.78,2.65,0.0,7.79,0.0,,194.01,190.27,,,Visualizer
moment,4.009,3.02,0.0,7.55,0.0,,193.72,190.63,,,Visualizer
moment,4.183,3.37,0.0,6.98,0.0,,193.36,191.0,,,Visualizer
moment,4.41,3.64,0.0,6.18,0.0,,193.0,191.24,,,Visualizer
moment,4.638,3.75,0.0,5.37,0.0,,192.47,191.57,,,Visualizer
moment,4.814,3.72,0.0,4.51,0.0,,192.17,191.74,,,Visualizer
moment,5.038,3.67,0.0,3.81,0.0,,192.05,191.84,,,Visualizer
moment,5.218,3.67,0.0,3.1,0.0,,191.64,191.96,,,Visualizer
moment,5.449,3.44,0.0,2.55,0.0,,191.41,192.13,,,Visualizer
moment,5.67,3.34,0.0,2.14,0.0,,191.29,192.23,,,Visualizer
moment,5.848,3.34,0.0,1.73,0.0,,190.99,192.29,,,Visualizer
moment,6.075,3.34,0.0,1.55,0.0,,191.05,192.28,,,Visualizer
moment,6.299,3.42,0.0,1.23,0.0,,190.87,192.29,,,Visualizer
moment,6.478,3.22,0.0,0.96,0.0,,190.93,192.33,,,Visualizer
moment,6.703,3.07,0.0,0.74,0.0,,190.7,192.39,,,Visualizer
moment,6.928,3.02,0.0,0.71,0.0,,190.63,192.54,,,Visualizer
moment,7.153,3.04,0.0,0.67,0.0,,190.46,192.42,,,Visualizer
moment,7.332,3.06,0.0,0.57,0.0,,190.58,192.55,,,Visualizer
moment,7.512,3.02,0.0,0.57,0.0,,190.34,192.61,,,Visualizer
moment,7.738,3.09,0.0,0.47,0.0,,190.63,192.45,,,Visualizer
moment,8.008,3.05,0.0,0.36,0.0,,190.4,192.41,,,Visualizer
moment,8.143,2.99,0.07,0.41,0.07,,190.28,192.52,,,Visualizer
moment,8.368,3.07,0.0,0.34,0.0,,190.46,192.47,,,Visualizer
moment,8.593,2.98,0.0,0.38,0.0,,190.22,192.39,,,Visualizer
moment,8.773,3.03,0.13,0.33,0.13,,190.22,192.41,,,Visualizer
moment,9.001,2.99,0.28,0.37,0.27,,190.46,192.39,,,Visualizer
moment,9.178,3.07,0.25,0.32,0.18,,190.28,192.26,,,Visualizer
moment,9.403,3.02,0.25,0.25,0.24,,190.28,192.28,,,Visualizer
moment,9.673,2.98,0.26,0.33,0.25,,190.16,192.33,,,Visualizer
moment,9.808,3.05,0.25,0.27,0.12,,190.22,192.43,,,Visualizer
moment,10.034,2.98,0.39,0.3,0.11,,190.22,192.28,,,Visualizer
moment,10.258,3.03,0.41,0.29,0.16,,189.93,192.28,,,Visualizer
moment,10.438,2.98,0.64,0.32,0.38,,189.87,192.25,,,Visualizer
moment,10.663,2.99,0.61,0.31,0.34,,189.75,192.25,,,Visualizer
moment,10.843,3.0,0.59,0.37,0.33,,189.87,192.13,,,Visualizer
moment,11.068,3.07,0.63,0.31,0.23,,189.69,192.23,,,Visualizer
moment,11.293,2.99,0.75,0.32,0.33,,189.58,192.23,,,Visualizer
moment,11.473,3.0,0.84,0.32,0.19,,189.39,192.06,,,Visualizer
moment,11.698,2.99,0.78,0.34,0.16,,189.46,192.09,,,Visualizer
moment,11.924,3.01,0.89,0.32,0.29,,189.04,192.13,,,Visualizer
moment,12.103,3.01,0.89,0.36,0.25,,189.11,192.19,,,Visualizer
moment,12.327,3.02,1.08,0.33,0.32,,188.99,192.23,,,Visualizer
moment,12.507,2.99,1.08,0.38,0.23,,189.11,192.19,,,Visualizer
moment,12.732,3.03,1.08,0.42,0.29,,188.75,192.14,,,Visualizer
moment,12.958,3.19,1.23,0.72,0.33,,188.64,192.13,,,Visualizer
moment,13.138,3.74,1.24,1.06,0.34,,188.4,192.19,,,Visualizer
moment,13.363,4.47,1.45,1.34,0.36,,188.16,192.24,,,Visualizer
moment,13.588,5.23,1.45,1.51,0.36,,187.4,192.32,,,Visualizer
moment,13.768,5.89,1.53,1.62,0.44,,186.93,192.37,,,Visualizer
moment,13.993,6.57,1.88,1.61,0.65,,186.53,192.47,,,Visualizer
moment,14.218,7.03,1.92,1.59,0.65,,186.23,192.43,,,Visualizer
moment,14.398,7.44,2.07,1.54,0.6,,186.12,192.33,,,Visualizer
moment,14.625,7.8,2.4,1.48,0.91,,185.89,192.38,,,Visualizer
moment,14.802,8.05,2.49,1.39,0.93,,185.94,192.61,,,Visualizer
moment,15.028,8.26,2.68,1.35,0.78,,185.89,192.46,,,Visualizer
moment,15.254,8.53,2.94,1.25,0.99,,186.29,192.46,,,Visualizer
moment,15.433,8.6,3.19,1.17,0.94,,186.41,192.42,,,Visualizer
moment,15.658,8.66,3.38,1.13,0.95,,186.47,192.43,,,Visualizer
moment,15.883,8.72,3.58,1.1,0.99,,186.76,192.32,,,Visualizer
moment,16.108,8.82,3.92,1.06,1.18,,187.34,192.36,,,Visualizer
moment,16.289,8.84,4.18,1.02,1.2,,187.81,192.35,,,Visualizer
moment,16.468,8.92,4.28,1.0,1.19,,188.16,192.31,,,Visualizer
moment,16.694,8.84,4.62,0.97,1.2,,188.64,192.16,,,Visualizer
moment,16.963,8.89,5.02,0.96,1.26,,189.22,192.3,,,Visualizer
moment,17.098,8.84,5.02,0.98,1.26,,189.39,192.26,,,Visualizer
moment,17.323,8.87,5.42,0.98,1.2,,190.22,192.1,,,Visualizer
moment,17.502,8.88,5.53,1.02,1.21,,190.75,192.15,,,Visualizer
moment,17.728,8.88,6.06,1.0,1.4,,191.17,192.09,,,Visualizer
moment,17.956,8.83,6.38,1.02,1.43,,191.82,191.99,,,Visualizer
moment,18.223,8.94,6.79,1.03,1.45,,192.41,192.09,,,Visualizer
moment,18.358,8.94,6.93,1.07,1.46,,192.77,192.04,,,Visualizer
moment,18.582,8.91,7.21,1.09,1.51,,193.18,191.97,,,Visualizer
moment,18.762,8.92,7.48,1.11,1.38,,193.84,192.07,,,Visualizer
moment,18.987,8.92,7.81,1.13,1.39,,194.13,191.96,,,Visualizer
moment,19.213,8.96,8.12,1.15,1.45,,194.44,191.94,,,Visualizer
moment,19.394,8.97,8.43,1.13,1.45,,194.91,191.98,,,Visualizer
moment,19.619,8.96,8.77,1.16,1.51,,194.85,191.89,,,Visualizer
moment,19.797,8.97,9.09,1.15,1.56,,195.15,191.88,,,Visualizer
moment,20.024,8.96,9.4,1.17,1.54,,195.39,191.85,,,Visualizer
moment,20.248,8.99,9.74,1.21,1.57,,195.39,191.88,,,Visualizer
moment,20.428,8.99,10.25,1.23,1.76,,195.63,191.83,,,Visualizer
moment,20.653,8.98,10.56,1.22,1.74,,195.81,191.85,,,Visualizer
moment,20.878,8.96,11.07,1.24,1.78,,196.17,191.69,,,Visualizer
moment,21.058,8.99,11.24,1.26,1.78,,196.05,191.8,,,Visualizer
moment,21.283,8.98,11.63,1.25,1.83,,196.17,191.85,,,Visualizer
moment,21.463,8.93,11.95,1.29,1.65,,196.41,191.84,,,Visualizer
moment,21.688,9.0,12.32,1.3,1.71,,196.47,191.89,,,Visualizer
moment,21.913,8.96,12.85,1.31,1.73,,196.65,191.97,,,Visualizer
moment,22.092,8.97,13.04,1.32,1.75,,196.95,191.99,,,Visualizer
moment,22.318,8.97,13.74,1.31,1.91,,196.89,191.94,,,Visualizer
moment,22.546,9.01,14.08,1.33,1.87,,197.01,191.81,,,Visualizer
moment,22.722,9.02,14.27,1.35,1.89,,196.89,191.96,,,Visualizer
moment,22.948,9.0,14.83,1.36,1.92,,197.19,191.95,,,Visualizer
moment,23.127,8.97,15.02,1.4,1.92,,197.25,191.91,,,Visualizer
moment,23.353,9.02,15.58,1.38,1.78,,197.37,192.04,,,Visualizer
moment,23.579,9.03,15.99,1.38,1.85,,197.37,192.06,,,Visualizer
moment,23.758,8.95,16.12,1.41,1.79,,197.37,192.1,,,Visualizer
moment,23.983,8.99,16.84,1.42,1.95,,197.37,192.07,,,Visualizer
moment,24.208,9.02,17.3,1.38,2.03,,197.43,192.09,,,Visualizer
moment,24.389,9.01,17.5,1.41,2.04,,197.49,192.1,,,Visualizer
moment,24.658,9.01,18.06,1.42,2.01,,197.37,192.11,,,Visualizer
moment,24.792,8.96,18.27,1.44,2.08,,197.37,192.18,,,Visualizer
moment,25.018,8.98,18.6,1.43,1.86,,197.19,192.09,,,Visualizer
moment,25.243,9.01,19.21,1.45,1.85,,197.31,192.09,,,Visualizer
moment,25.425,8.99,19.43,1.46,1.87,,197.13,192.27,,,Visualizer
moment,25.648,9.03,20.22,1.47,2.09,,197.25,192.25,,,Visualizer
moment,25.918,9.01,20.58,1.49,2.07,,197.01,192.27,,,Visualizer
moment,26.053,9.0,21.02,1.46,2.15,,196.95,192.33,,,Visualizer
moment,26.281,9.0,21.43,1.48,2.15,,196.89,192.39,,,Visualizer
moment,26.502,8.98,21.82,1.49,2.11,,196.65,192.43,,,Visualizer
moment,26.683,9.0,22.23,1.48,1.95,,196.65,192.38,,,Visualizer
moment,26.911,9.0,22.63,1.51,1.99,,196.59,192.39,,,Visualizer
moment,27.087,9.02,23.07,1.48,2.19,,196.35,192.33,,,Visualizer
moment,27.313,8.97,23.65,1.51,2.15,,196.29,192.41,,,Visualizer
moment,27.538,9.03,24.04,1.51,2.15,,196.23,192.32,,,Visualizer
moment,27.718,9.05,24.23,1.52,2.15,,195.87,192.41,,,Visualizer
moment,27.948,8.97,24.84,1.54,2.14,,195.75,192.44,,,Visualizer
moment,28.168,9.0,25.26,1.54,1.97,,195.63,192.46,,,Visualizer
moment,28.348,9.04,25.47,1.54,1.95,,195.69,192.49,,,Visualizer
moment,28.573,9.02,26.15,1.57,2.05,,195.57,192.52,,,Visualizer
moment,28.752,9.0,26.32,1.55,2.03,,195.45,192.52,,,Visualizer
moment,28.978,9.01,27.21,1.54,2.3,,195.39,192.49,,,Visualizer
moment,29.203,9.01,27.58,1.57,2.25,,195.27,192.47,,,Visualizer
moment,29.383,9.01,27.78,1.57,2.24,,195.09,192.57,,,Visualizer
moment,29.608,9.0,28.45,1.56,2.23,,195.09,192.46,,,Visualizer
moment,29.835,9.0,28.85,1.59,2.24,,194.97,192.42,,,Visualizer
moment,30.013,9.05,29.08,1.59,2.02,,194.73,192.46,,,Visualizer
moment,30.238,9.01,29.74,1.61,2.09,,194.85,192.48,,,Visualizer
moment,30.417,9.04,30.14,1.61,2.29,,194.68,192.44,,,Visualizer
moment,30.648,9.0,30.78,1.62,2.26,,194.56,192.41,,,Visualizer
moment,30.871,9.02,31.2,1.6,2.28,,194.44,192.51,,,Visualizer
moment,31.048,9.0,31.39,1.61,2.24,,194.44,192.47,,,Visualizer
