information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-25T12:48:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a41aeb10-7e5c-438f-ab97-a6c0e5908a5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.37,0.0,3.87,0.0,,90.05,87.07,,,Visualizer
moment,0.225,0.47,0.0,4.47,0.0,,89.38,87.25,,,Visualizer
moment,0.405,0.45,0.0,5.46,0.0,,86.22,87.43,,,Visualizer
moment,0.63,0.77,0.0,6.24,0.0,,85.89,87.35,,,Visualizer
moment,0.855,1.14,0.0,6.74,0.0,,86.97,87.3,,,Visualizer
moment,1.035,1.19,0.0,7.08,0.0,,88.22,87.36,,,Visualizer
moment,1.35,1.23,0.0,7.33,0.0,,89.25,87.28,,,Visualizer
moment,1.485,1.18,0.0,7.51,0.0,,90.05,87.35,,,Visualizer
moment,1.664,1.11,0.0,7.65,0.0,,90.64,87.73,,,Visualizer
moment,1.935,1.08,0.0,7.76,0.0,,91.05,88.0,,,Visualizer
moment,2.07,1.07,0.0,7.85,0.0,,91.32,88.32,,,Visualizer
moment,2.294,1.04,0.0,7.86,0.0,,91.42,88.61,,,Visualizer
moment,2.564,0.98,0.0,7.96,0.0,,91.38,88.77,,,Visualizer
moment,2.744,0.95,0.0,7.95,0.0,,91.25,89.01,,,Visualizer
moment,2.924,0.97,0.0,7.97,0.0,,91.02,89.24,,,Visualizer
moment,3.149,1.03,0.0,7.97,0.0,,90.88,89.43,,,Visualizer
moment,3.374,1.07,0.0,7.96,0.0,,90.75,89.59,,,Visualizer
moment,3.554,1.11,0.0,7.95,0.0,,90.68,89.73,,,Visualizer
moment,3.74,1.19,0.1,7.94,0.1,,90.41,89.79,,,Visualizer
moment,3.959,1.18,0.1,7.9,0.1,,90.28,89.88,,,Visualizer
moment,4.185,1.28,0.4,7.87,0.38,,90.21,89.84,,,Visualizer
moment,4.364,1.31,0.5,7.88,0.48,,90.08,89.87,,,Visualizer
moment,4.589,1.4,0.6,7.84,0.58,,89.95,89.93,,,Visualizer
moment,4.814,1.51,0.7,7.77,0.58,,89.75,89.89,,,Visualizer
moment,4.994,1.6,0.8,7.76,0.67,,89.51,89.81,,,Visualizer
moment,5.219,1.75,0.9,7.73,0.48,,89.38,89.87,,,Visualizer
moment,5.399,1.91,1.0,7.66,0.48,,89.15,89.84,,,Visualizer
moment,5.624,2.06,1.0,7.59,0.38,,88.91,89.75,,,Visualizer
moment,5.849,2.17,1.1,7.58,0.38,,88.68,89.75,,,Visualizer
moment,6.029,2.37,1.1,7.51,0.29,,88.52,89.75,,,Visualizer
moment,6.254,2.65,1.1,7.36,0.19,,88.32,89.66,,,Visualizer
moment,6.479,2.92,1.3,7.11,0.29,,88.19,89.59,,,Visualizer
moment,6.659,3.13,1.7,6.76,0.67,,88.09,89.58,,,Visualizer
moment,6.932,3.3,2.4,6.27,1.25,,87.89,89.54,,,Visualizer
moment,7.064,3.39,2.9,5.73,1.73,,87.73,89.45,,,Visualizer
moment,7.289,3.44,3.3,5.21,2.11,,87.66,89.38,,,Visualizer
moment,7.56,3.43,4.4,4.72,2.78,,87.63,89.32,,,Visualizer
moment,7.784,3.39,4.6,4.27,2.59,,87.56,89.29,,,Visualizer
moment,7.919,3.35,5.3,3.9,3.17,,87.5,89.22,,,Visualizer
moment,8.189,3.33,6.0,3.52,2.88,,87.5,89.2,,,Visualizer
moment,8.414,3.28,6.2,3.17,2.3,,87.46,89.15,,,Visualizer
moment,8.549,3.2,6.7,2.96,2.59,,87.43,89.11,,,Visualizer
moment,8.776,3.17,7.2,2.77,2.5,,87.37,89.09,,,Visualizer
moment,8.999,3.17,7.6,2.6,2.21,,87.37,89.06,,,Visualizer
moment,9.179,3.15,7.8,2.42,2.3,,87.27,88.96,,,Visualizer
moment,9.359,3.12,8.2,2.3,2.11,,87.23,88.94,,,Visualizer
moment,9.629,3.08,8.7,2.23,1.92,,87.07,88.98,,,Visualizer
moment,9.809,3.11,9.0,2.09,1.73,,87.17,88.94,,,Visualizer
moment,10.039,3.06,9.4,2.06,1.73,,87.04,88.91,,,Visualizer
moment,10.215,3.07,9.6,2.01,1.73,,86.94,88.82,,,Visualizer
moment,10.441,3.09,9.9,1.89,1.63,,86.97,88.82,,,Visualizer
moment,10.619,3.04,10.3,1.88,1.63,,86.97,88.79,,,Visualizer
moment,10.889,3.04,10.7,1.86,1.63,,87.0,88.76,,,Visualizer
moment,11.024,3.04,10.9,1.78,1.73,,86.77,88.77,,,Visualizer
moment,11.249,3.03,11.0,1.78,1.34,,86.81,88.78,,,Visualizer
moment,11.474,3.02,11.5,1.77,1.34,,86.77,88.72,,,Visualizer
moment,11.654,3.06,11.7,1.71,1.34,,86.68,88.63,,,Visualizer
moment,11.879,3.02,12.0,1.73,1.44,,86.74,88.66,,,Visualizer
moment,12.111,3.04,12.4,1.68,1.44,,86.64,88.63,,,Visualizer
moment,12.284,3.03,12.6,1.68,1.54,,86.61,88.56,,,Visualizer
moment,12.554,3.01,13.0,1.69,1.44,,86.58,88.61,,,Visualizer
moment,12.689,3.06,13.3,1.61,1.54,,86.58,88.55,,,Visualizer
moment,12.914,3.01,13.6,1.67,1.54,,86.55,88.53,,,Visualizer
moment,13.184,3.07,13.9,1.57,1.44,,86.61,88.58,,,Visualizer
moment,13.364,2.98,14.0,1.63,1.34,,86.51,88.49,,,Visualizer
moment,13.544,3.02,14.4,1.56,1.44,,86.58,88.48,,,Visualizer
moment,13.814,3.0,14.8,1.6,1.34,,86.55,88.43,,,Visualizer
moment,13.948,3.04,15.0,1.54,1.34,,86.64,88.35,,,Visualizer
moment,14.183,3.01,15.2,1.57,1.25,,86.48,88.35,,,Visualizer
moment,14.354,3.03,15.5,1.5,1.44,,86.51,88.37,,,Visualizer
moment,14.624,3.01,15.7,1.55,1.25,,86.61,88.37,,,Visualizer
moment,14.804,3.07,16.1,1.45,1.44,,86.55,88.25,,,Visualizer
moment,14.984,3.02,16.2,1.45,1.15,,86.61,88.25,,,Visualizer
moment,15.209,3.05,16.6,1.39,1.34,,86.64,88.25,,,Visualizer
moment,15.434,3.01,16.9,1.43,1.34,,86.64,88.2,,,Visualizer
moment,15.614,3.01,17.1,1.41,1.34,,86.68,88.22,,,Visualizer
moment,15.839,3.01,17.4,1.4,1.25,,86.68,88.15,,,Visualizer
moment,16.109,3.03,17.8,1.42,1.54,,86.71,88.06,,,Visualizer
moment,16.262,3.07,17.9,1.52,1.25,,86.74,88.06,,,Visualizer
moment,16.469,3.35,18.2,1.85,1.25,,86.71,88.05,,,Visualizer
moment,16.739,3.95,18.4,2.13,1.25,,86.97,87.99,,,Visualizer
moment,16.883,4.6,18.9,2.46,1.44,,86.97,88.02,,,Visualizer
moment,17.099,5.34,19.9,2.61,2.02,,87.23,87.98,,,Visualizer
moment,17.369,5.98,21.3,2.71,2.98,,87.7,87.93,,,Visualizer
moment,17.508,6.55,22.4,2.71,4.03,,87.89,87.92,,,Visualizer
moment,17.728,7.12,23.2,2.68,4.61,,88.29,87.9,,,Visualizer
moment,17.924,7.58,24.1,2.55,4.99,,88.72,87.89,,,Visualizer
moment,18.179,7.85,25.1,2.44,4.99,,89.15,87.83,,,Visualizer
moment,18.314,8.14,25.5,2.28,4.61,,89.51,87.81,,,Visualizer
moment,18.54,8.36,26.5,2.16,4.99,,89.81,87.8,,,Visualizer
moment,18.81,8.56,27.2,2.03,3.84,,89.95,87.81,,,Visualizer
moment,18.989,8.64,27.7,1.93,3.45,,90.18,87.79,,,Visualizer
moment,19.169,8.78,28.0,1.83,3.36,,90.34,87.83,,,Visualizer
moment,19.396,8.88,29.0,1.74,2.69,,90.28,87.84,,,Visualizer
moment,19.619,8.91,29.5,1.67,2.59,,90.41,87.9,,,Visualizer
moment,19.799,9.01,30.0,1.58,2.69,,90.34,87.86,,,Visualizer
moment,19.981,9.03,30.3,1.52,2.5,,90.28,87.86,,,Visualizer
moment,20.249,9.0,30.7,1.48,2.3,,90.25,87.88,,,Visualizer
moment,20.428,9.06,31.5,1.42,2.4,,90.11,87.95,,,Visualizer
moment,20.61,9.07,31.5,1.39,2.11,,90.11,88.0,,,Visualizer
moment,20.879,9.1,32.0,1.35,1.92,,89.88,87.94,,,Visualizer
moment,21.059,9.13,32.4,1.32,1.92,,89.84,88.01,,,Visualizer
moment,21.246,9.11,32.6,1.27,1.82,,89.88,88.06,,,Visualizer
moment,21.464,9.07,32.6,1.24,1.44,,89.78,88.02,,,Visualizer
moment,21.688,9.04,33.4,1.24,1.73,,89.64,87.96,,,Visualizer
moment,21.869,9.15,33.7,1.21,1.63,,89.51,87.98,,,Visualizer
moment,22.094,9.07,33.6,1.19,1.34,,89.38,88.02,,,Visualizer
moment,22.274,9.06,34.1,1.17,1.34,,89.45,87.99,,,Visualizer
moment,22.499,9.07,34.5,1.16,1.82,,89.25,87.94,,,Visualizer
moment,22.724,9.03,35.1,1.15,1.63,,89.25,88.02,,,Visualizer
moment,22.904,9.08,35.2,1.12,1.44,,89.28,87.99,,,Visualizer
moment,23.129,9.08,35.4,1.11,1.44,,89.08,87.94,,,Visualizer
moment,23.309,9.03,35.7,1.12,1.54,,89.11,87.91,,,Visualizer
moment,23.534,9.06,36.1,1.1,1.54,,89.18,87.91,,,Visualizer
moment,23.758,9.08,36.6,1.1,1.44,,89.02,87.92,,,Visualizer
moment,23.94,9.08,36.8,1.08,1.44,,88.98,87.88,,,Visualizer
moment,24.163,9.04,37.0,1.06,1.82,,88.88,87.88,,,Visualizer
moment,24.479,9.04,38.3,1.06,2.3,,89.05,87.89,,,Visualizer
moment,24.569,9.05,38.3,1.06,2.3,,88.88,87.81,,,Visualizer
moment,24.794,9.11,39.2,1.06,2.5,,88.98,87.84,,,Visualizer
moment,24.974,9.09,38.8,1.04,1.92,,89.02,87.84,,,Visualizer
moment,25.246,9.06,39.5,1.04,2.4,,88.88,87.74,,,Visualizer
moment,25.424,9.11,40.1,1.04,1.92,,88.98,87.76,,,Visualizer
moment,25.603,9.07,40.4,1.0,2.02,,88.85,87.74,,,Visualizer
moment,25.874,9.04,40.3,1.02,1.06,,88.88,87.79,,,Visualizer
moment,26.053,9.1,40.0,0.98,0.67,,88.95,87.72,,,Visualizer
moment,26.233,9.01,40.0,0.98,0.48,,88.88,87.74,,,Visualizer
moment,26.459,8.99,41.2,0.96,1.06,,88.98,87.66,,,Visualizer
moment,26.684,9.04,41.9,0.95,1.82,,88.85,87.64,,,Visualizer
moment,26.864,8.94,41.4,0.94,1.06,,88.85,87.67,,,Visualizer
moment,27.179,8.83,41.2,0.94,1.15,,88.75,87.59,,,Visualizer
moment,27.269,8.88,41.4,0.95,1.34,,88.65,87.61,,,Visualizer
moment,27.494,8.93,41.5,0.93,0.1,,88.72,87.64,,,Visualizer
moment,27.809,8.88,42.8,0.93,0.86,,88.68,87.53,,,Visualizer
moment,27.898,8.83,42.6,0.93,1.73,,88.68,87.53,,,Visualizer
moment,28.124,8.8,42.0,0.93,0.77,,88.59,87.57,,,Visualizer
moment,28.348,8.83,42.3,0.9,0.86,,88.55,87.53,,,Visualizer
moment,28.529,8.76,43.0,0.91,0.96,,88.62,87.5,,,Visualizer
moment,28.753,8.73,43.1,0.91,0.29,,88.42,87.48,,,Visualizer
moment,28.933,8.75,43.3,0.88,0.67,,88.42,87.46,,,Visualizer
moment,29.158,8.71,43.3,0.87,1.25,,88.29,87.45,,,Visualizer
