information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-20T15:13:51Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big Joy,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,5C,text
meta,,,,,,,,,Weight,52.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab2ff922-4a37-4ec6-8531-9bf9143ed84d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.048,0.16,0.0,4.04,0.0,,90.97,89.07,,,Visualizer
moment,0.243,0.15,0.0,4.49,0.0,,89.68,89.29,,,Visualizer
moment,0.438,0.22,0.0,5.21,0.0,,89.62,89.26,,,Visualizer
moment,0.634,0.37,0.0,5.91,0.0,,89.85,89.28,,,Visualizer
moment,0.879,0.41,0.0,6.49,0.0,,89.85,89.32,,,Visualizer
moment,1.121,0.44,0.0,6.94,0.0,,89.65,89.37,,,Visualizer
moment,1.267,0.47,0.0,7.36,0.0,,89.62,89.4,,,Visualizer
moment,1.511,0.51,0.0,7.64,0.0,,89.52,89.41,,,Visualizer
moment,1.706,0.57,0.0,7.85,0.0,,89.42,89.43,,,Visualizer
moment,1.902,0.65,0.0,8.06,0.0,,89.36,89.46,,,Visualizer
moment,2.144,0.73,0.0,8.2,0.0,,89.42,89.44,,,Visualizer
moment,2.341,0.85,0.0,8.3,0.0,,89.55,89.42,,,Visualizer
moment,2.536,0.97,0.0,8.36,0.0,,89.39,89.51,,,Visualizer
moment,2.729,1.16,0.0,8.39,0.0,,89.32,89.54,,,Visualizer
moment,2.925,1.35,0.0,8.41,0.0,,89.32,89.52,,,Visualizer
moment,3.167,1.57,0.0,8.38,0.0,,89.42,89.58,,,Visualizer
