information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-20T05:56:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f78275a8-5b20-4bb7-baa8-eb03e430eea1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.223,0.35,0.0,4.03,0.0,,94.38,90.95,,,Visualizer
moment,0.493,0.34,0.0,4.48,0.0,,94.41,91.14,,,Visualizer
moment,0.763,0.45,0.0,5.34,0.0,,92.82,91.32,,,Visualizer
moment,0.989,0.74,0.0,5.95,0.0,,92.68,91.23,,,Visualizer
moment,1.213,0.89,0.0,6.44,0.0,,92.28,91.21,,,Visualizer
moment,1.484,0.85,0.0,6.82,0.0,,91.91,91.32,,,Visualizer
moment,1.798,0.85,0.0,7.06,0.0,,91.85,91.44,,,Visualizer
moment,1.979,0.89,0.0,7.27,0.0,,92.21,91.65,,,Visualizer
moment,2.248,0.92,0.0,7.47,0.0,,92.55,91.8,,,Visualizer
moment,2.473,0.96,0.0,7.59,0.0,,93.12,91.97,,,Visualizer
moment,2.743,0.95,0.0,7.7,0.0,,93.39,92.18,,,Visualizer
moment,2.972,0.99,0.0,7.76,0.0,,93.86,92.32,,,Visualizer
moment,3.239,1.0,0.0,7.85,0.0,,94.0,92.5,,,Visualizer
moment,3.553,1.0,0.0,7.83,0.0,,94.3,92.83,,,Visualizer
moment,3.734,1.08,0.0,7.91,0.0,,94.34,93.14,,,Visualizer
moment,4.048,1.19,0.0,7.92,0.0,,94.48,93.39,,,Visualizer
moment,4.229,1.33,0.0,7.93,0.0,,94.38,93.62,,,Visualizer
moment,4.498,1.46,0.0,7.96,0.0,,94.64,93.83,,,Visualizer
moment,4.769,1.66,0.0,7.99,0.0,,94.54,93.99,,,Visualizer
moment,4.993,1.87,0.0,8.03,0.0,,94.54,94.16,,,Visualizer
moment,5.218,2.03,0.0,8.03,0.0,,94.48,94.21,,,Visualizer
moment,5.488,2.29,0.0,8.05,0.0,,94.51,94.28,,,Visualizer
moment,5.804,2.62,0.0,7.82,0.0,,94.41,94.39,,,Visualizer
moment,5.984,2.87,0.0,7.41,0.0,,94.41,94.38,,,Visualizer
moment,6.253,3.35,0.0,6.89,0.0,,94.17,94.41,,,Visualizer
moment,6.478,3.67,0.0,6.24,0.0,,93.73,94.44,,,Visualizer
moment,6.749,3.91,0.0,5.58,0.0,,92.89,94.47,,,Visualizer
moment,6.974,4.11,0.2,4.88,0.18,,92.05,94.5,,,Visualizer
moment,7.243,4.19,0.7,4.21,0.64,,91.25,94.5,,,Visualizer
moment,7.468,4.21,1.1,3.63,1.01,,90.62,94.42,,,Visualizer
moment,7.738,4.2,1.2,3.1,1.1,,89.93,94.39,,,Visualizer
moment,7.964,4.15,1.3,2.65,1.1,,89.53,94.38,,,Visualizer
moment,8.234,4.13,1.7,2.29,1.01,,88.97,94.38,,,Visualizer
moment,8.51,4.12,2.1,2.0,1.19,,88.48,94.37,,,Visualizer
moment,8.729,4.1,2.3,1.84,1.1,,88.28,94.31,,,Visualizer
moment,8.998,4.3,2.5,1.69,1.19,,88.05,94.22,,,Visualizer
moment,9.223,4.3,2.7,1.38,0.92,,87.76,94.21,,,Visualizer
moment,9.493,3.96,2.9,1.14,0.74,,87.53,94.14,,,Visualizer
moment,9.808,3.72,3.2,0.99,0.92,,87.34,94.09,,,Visualizer
moment,9.988,3.58,3.3,0.8,0.74,,87.24,94.04,,,Visualizer
moment,10.213,3.32,3.5,0.62,0.74,,87.18,94.02,,,Visualizer
moment,10.483,3.05,3.6,0.48,0.83,,87.24,93.95,,,Visualizer
moment,10.753,2.86,3.7,0.38,0.55,,87.3,93.89,,,Visualizer
moment,10.978,2.69,3.9,0.29,0.64,,87.34,93.89,,,Visualizer
moment,11.294,2.54,4.0,0.23,0.55,,87.43,93.82,,,Visualizer
moment,11.473,2.41,4.3,0.18,0.64,,87.3,93.84,,,Visualizer
moment,11.743,2.3,4.3,0.14,0.64,,87.37,93.84,,,Visualizer
moment,11.968,2.2,4.3,0.11,0.37,,87.53,93.76,,,Visualizer
moment,12.238,2.11,4.4,0.08,0.37,,87.43,93.7,,,Visualizer
moment,12.508,2.03,4.6,0.06,0.46,,87.53,93.7,,,Visualizer
moment,12.733,1.97,4.6,0.05,0.28,,87.43,93.63,,,Visualizer
moment,13.003,1.9,4.7,0.04,0.37,,87.53,93.61,,,Visualizer
moment,13.228,1.84,4.9,0.03,0.46,,87.5,93.58,,,Visualizer
moment,13.498,1.78,4.9,0.02,0.28,,87.53,93.52,,,Visualizer
moment,13.723,1.73,5.2,0.02,0.55,,87.47,93.52,,,Visualizer
moment,13.993,1.69,5.2,0.01,0.46,,87.5,93.5,,,Visualizer
moment,14.218,1.64,5.2,0.01,0.28,,87.57,93.47,,,Visualizer
moment,14.489,1.6,5.3,0.01,0.37,,87.7,93.46,,,Visualizer
moment,14.803,1.56,5.4,0.01,0.28,,87.73,93.44,,,Visualizer
moment,14.983,1.52,5.4,0.01,0.18,,87.73,93.36,,,Visualizer
moment,15.253,1.49,5.5,0.0,0.28,,87.73,93.31,,,Visualizer
moment,15.478,1.46,5.5,0.1,0.28,,87.79,93.32,,,Visualizer
moment,15.748,1.55,5.6,0.12,0.28,,88.02,93.29,,,Visualizer
moment,15.973,1.58,5.7,0.25,0.28,,88.12,93.23,,,Visualizer
moment,16.288,1.74,5.8,0.41,0.28,,88.15,93.28,,,Visualizer
moment,16.468,1.84,5.9,0.53,0.37,,88.18,93.23,,,Visualizer
moment,16.738,1.93,5.9,0.64,0.37,,87.99,93.24,,,Visualizer
moment,17.011,2.11,6.0,0.84,0.28,,87.86,93.17,,,Visualizer
moment,17.233,2.4,6.1,0.97,0.37,,87.4,93.16,,,Visualizer
moment,17.503,2.59,6.2,1.07,0.37,,87.01,93.16,,,Visualizer
moment,17.728,2.86,6.4,1.3,0.46,,86.62,93.13,,,Visualizer
moment,17.998,3.31,6.4,1.48,0.46,,86.27,93.18,,,Visualizer
moment,18.223,3.75,6.6,1.63,0.46,,86.01,93.18,,,Visualizer
moment,18.493,4.16,6.6,1.68,0.46,,85.62,93.09,,,Visualizer
moment,18.853,4.5,7.0,1.76,0.74,,85.62,93.15,,,Visualizer
moment,18.988,4.81,7.3,1.82,0.83,,85.52,93.14,,,Visualizer
moment,19.303,5.07,7.5,1.81,1.01,,85.68,93.11,,,Visualizer
moment,19.483,5.22,7.9,1.84,1.19,,86.01,93.08,,,Visualizer
moment,19.753,5.41,8.2,1.83,1.19,,86.3,93.03,,,Visualizer
moment,19.978,5.53,8.5,1.83,1.29,,86.59,92.98,,,Visualizer
moment,20.248,5.61,8.8,1.85,1.38,,86.82,92.95,,,Visualizer
moment,20.473,5.71,9.2,1.79,1.29,,87.08,92.93,,,Visualizer
moment,20.743,5.75,9.6,1.8,1.47,,87.24,92.98,,,Visualizer
moment,20.968,5.82,9.9,1.79,1.47,,87.53,92.84,,,Visualizer
moment,21.238,5.84,10.3,1.86,1.47,,87.66,92.72,,,Visualizer
moment,21.553,5.9,10.9,1.86,1.65,,87.82,92.69,,,Visualizer
moment,21.733,5.9,11.4,1.87,1.65,,87.63,92.7,,,Visualizer
moment,22.003,5.91,11.6,1.91,1.65,,87.76,92.63,,,Visualizer
moment,22.363,5.94,12.2,1.95,1.75,,87.66,92.53,,,Visualizer
moment,22.498,5.94,12.9,1.95,1.84,,87.6,92.46,,,Visualizer
moment,22.768,5.95,13.0,1.97,1.84,,87.53,92.38,,,Visualizer
moment,22.993,5.96,13.6,1.99,1.84,,87.6,92.42,,,Visualizer
moment,23.218,5.94,14.1,1.99,1.93,,87.4,92.36,,,Visualizer
moment,23.489,5.9,14.5,2.0,1.93,,87.37,92.28,,,Visualizer
moment,23.804,5.89,14.9,2.0,1.84,,87.43,92.31,,,Visualizer
moment,23.983,5.87,15.6,2.04,2.02,,87.43,92.24,,,Visualizer
moment,24.253,5.87,15.9,2.05,1.93,,87.4,92.21,,,Visualizer
moment,24.477,5.84,16.4,2.04,1.93,,87.43,92.1,,,Visualizer
moment,24.748,5.81,16.7,2.1,1.84,,87.3,92.05,,,Visualizer
moment,24.973,5.81,17.5,2.06,2.02,,87.37,92.04,,,Visualizer
moment,25.243,5.74,17.8,2.13,1.93,,87.34,92.02,,,Visualizer
moment,25.513,5.77,18.5,2.09,1.93,,87.27,91.97,,,Visualizer
moment,25.738,5.73,19.1,2.11,2.21,,87.37,91.93,,,Visualizer
moment,26.053,5.69,19.4,2.14,1.93,,87.21,91.86,,,Visualizer
moment,26.278,5.7,20.1,2.15,2.11,,87.27,91.83,,,Visualizer
moment,26.503,5.66,20.6,2.17,2.11,,87.18,91.79,,,Visualizer
moment,26.728,5.62,21.0,2.17,2.02,,87.14,91.8,,,Visualizer
moment,27.0,5.6,21.5,2.18,2.11,,87.18,91.73,,,Visualizer
moment,27.223,5.58,22.1,2.17,2.02,,87.18,91.72,,,Visualizer
moment,27.492,5.54,22.6,2.16,2.11,,87.01,91.67,,,Visualizer
moment,27.808,5.53,23.1,2.14,2.11,,87.08,91.59,,,Visualizer
moment,27.988,5.51,23.7,2.16,2.02,,87.01,91.6,,,Visualizer
moment,28.302,5.45,24.1,2.18,2.02,,87.01,91.52,,,Visualizer
moment,28.483,5.46,24.7,2.18,2.11,,87.08,91.45,,,Visualizer
moment,28.753,5.41,25.0,2.22,2.02,,86.98,91.46,,,Visualizer
moment,28.978,5.43,25.8,2.23,2.11,,87.08,91.39,,,Visualizer
moment,29.249,5.38,26.3,2.27,2.11,,87.01,91.3,,,Visualizer
moment,29.472,5.34,26.7,2.28,2.11,,86.98,91.32,,,Visualizer
moment,29.742,5.33,27.2,2.32,2.21,,87.14,91.26,,,Visualizer
moment,29.968,5.32,27.9,2.27,2.21,,87.08,91.21,,,Visualizer
moment,30.237,5.31,28.3,2.28,2.11,,87.18,91.15,,,Visualizer
moment,30.552,5.25,28.8,2.29,2.11,,87.24,91.13,,,Visualizer
moment,30.733,5.23,29.5,2.28,2.11,,87.14,91.12,,,Visualizer
moment,31.002,5.18,30.0,2.33,2.11,,87.34,91.0,,,Visualizer
moment,31.227,5.19,30.4,2.33,2.11,,87.27,90.91,,,Visualizer
moment,31.497,5.2,30.9,2.31,2.11,,87.37,90.96,,,Visualizer
moment,31.768,5.12,31.6,2.32,2.11,,87.57,90.95,,,Visualizer
moment,31.992,5.12,32.1,2.26,2.11,,87.6,90.95,,,Visualizer
moment,32.217,5.05,32.5,2.31,2.11,,87.7,90.86,,,Visualizer
moment,32.49,5.07,33.2,2.32,2.3,,87.86,90.75,,,Visualizer
moment,32.806,5.03,33.8,2.34,2.21,,87.7,90.84,,,Visualizer
moment,32.983,5.0,34.5,2.36,2.21,,87.96,90.76,,,Visualizer
moment,33.253,5.0,34.7,2.32,2.21,,87.96,90.74,,,Visualizer
moment,33.477,4.95,35.4,2.3,2.02,,88.02,90.69,,,Visualizer
moment,33.747,4.91,35.9,2.37,2.11,,88.05,90.62,,,Visualizer
moment,33.973,4.94,36.4,2.38,2.21,,88.15,90.59,,,Visualizer
moment,34.242,4.9,36.8,2.33,2.11,,88.22,90.6,,,Visualizer
moment,34.471,4.85,37.6,2.36,2.21,,88.32,90.58,,,Visualizer
moment,34.737,4.84,38.0,2.38,2.11,,88.28,90.54,,,Visualizer
moment,35.052,4.79,38.5,2.4,2.2,,88.32,90.48,,,Visualizer
moment,35.233,4.79,39.1,2.37,2.11,,88.22,90.45,,,Visualizer
moment,35.503,4.77,39.7,2.32,2.11,,88.35,90.39,,,Visualizer
moment,35.862,4.74,40.1,2.33,2.11,,88.38,90.41,,,Visualizer
moment,35.997,4.7,41.0,2.33,2.11,,88.41,90.38,,,Visualizer
moment,36.223,4.7,41.3,2.33,2.11,,88.38,90.42,,,Visualizer
moment,36.495,4.67,41.8,2.33,2.3,,88.38,90.39,,,Visualizer
moment,36.807,4.64,42.5,2.32,2.21,,88.35,90.33,,,Visualizer
moment,36.988,4.62,43.0,2.31,2.2,,88.35,90.28,,,Visualizer
