information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-14T17:13:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,El Carrizzal Honduras washed,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,8.57,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bd1d76a9-0182-42c8-8caa-0045343f4347,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.042,1.22,0.0,4.38,0.0,,93.75,92.49,,,Visualizer
moment,0.222,1.22,0.0,5.39,0.0,,93.21,92.8,,,Visualizer
moment,0.447,1.31,0.0,6.12,0.0,,92.1,92.77,,,Visualizer
moment,0.627,1.41,0.0,6.62,0.0,,91.5,92.72,,,Visualizer
moment,0.852,1.4,0.0,6.98,0.0,,91.04,92.77,,,Visualizer
moment,1.076,1.38,0.0,7.27,0.0,,90.57,92.81,,,Visualizer
moment,1.302,1.4,0.0,7.46,0.0,,90.31,92.73,,,Visualizer
moment,1.482,1.41,0.0,7.7,0.0,,90.34,92.72,,,Visualizer
moment,1.662,1.42,0.0,7.77,0.0,,90.34,92.78,,,Visualizer
moment,1.887,1.44,0.0,7.83,0.0,,90.48,92.85,,,Visualizer
moment,2.111,1.46,0.0,7.86,0.0,,90.71,92.81,,,Visualizer
moment,2.292,1.46,0.0,7.85,0.0,,90.97,92.69,,,Visualizer
moment,2.516,1.5,0.0,7.89,0.0,,91.14,92.72,,,Visualizer
moment,2.741,1.55,0.0,7.93,0.0,,91.34,92.65,,,Visualizer
moment,2.967,1.59,0.0,7.92,0.0,,91.44,92.55,,,Visualizer
moment,3.147,1.66,0.0,7.94,0.0,,91.6,92.48,,,Visualizer
moment,3.371,1.73,0.0,7.99,0.0,,91.6,92.44,,,Visualizer
moment,3.551,1.8,0.0,7.95,0.0,,91.67,92.43,,,Visualizer
moment,3.777,1.91,0.0,7.97,0.0,,91.6,92.38,,,Visualizer
moment,3.957,2.0,0.0,7.96,0.0,,91.64,92.31,,,Visualizer
moment,4.181,2.15,0.0,7.99,0.0,,91.6,92.19,,,Visualizer
moment,4.407,2.36,0.0,7.96,0.0,,91.6,92.24,,,Visualizer
moment,4.631,2.54,0.0,7.88,0.0,,91.64,92.22,,,Visualizer
moment,4.812,2.8,0.0,7.79,0.0,,91.5,92.13,,,Visualizer
moment,4.991,3.09,0.0,7.43,0.0,,91.4,92.1,,,Visualizer
moment,5.217,3.33,0.0,6.93,0.0,,91.34,92.03,,,Visualizer
moment,5.442,3.5,0.0,6.29,0.0,,91.24,92.06,,,Visualizer
moment,5.621,3.63,0.0,5.54,0.0,,91.07,92.02,,,Visualizer
