information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2022-06-21T15:42:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Castillo by José Guillermo Toro,text
meta,,,,,,,,,Description,"lemon, basil, ",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jared,text
meta,,,,,,,,,Grinder Brand,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Model,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/56c59290-1f0d-4d89-ab0d-b0ad55ce966c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.223,0.35,0.0,4.25,0.0,,93.38,88.43,,,Visualizer
moment,0.403,0.44,0.0,5.35,0.0,,91.59,88.7,,,Visualizer
moment,0.673,0.48,0.0,6.31,0.0,,88.99,88.65,,,Visualizer
moment,0.899,0.44,0.0,7.19,0.0,,87.61,88.68,,,Visualizer
moment,1.034,0.5,0.0,7.76,0.0,,86.95,88.72,,,Visualizer
moment,1.304,0.83,0.0,8.2,0.0,,86.3,88.89,,,Visualizer
moment,1.484,1.12,0.0,8.25,0.0,,86.11,89.15,,,Visualizer
moment,1.663,1.1,0.0,7.98,0.0,,86.53,89.3,,,Visualizer
moment,1.889,1.04,0.0,7.66,0.0,,86.92,89.29,,,Visualizer
moment,2.117,1.09,0.0,7.27,0.0,,87.38,89.31,,,Visualizer
moment,2.293,1.08,0.0,6.91,0.0,,87.74,89.36,,,Visualizer
moment,2.518,1.08,0.0,6.57,0.0,,88.1,89.36,,,Visualizer
moment,2.698,1.05,0.0,6.23,0.0,,88.56,89.49,,,Visualizer
moment,2.923,1.1,0.0,6.05,0.0,,88.96,89.58,,,Visualizer
moment,3.149,1.17,0.0,5.79,0.0,,89.16,89.74,,,Visualizer
moment,3.329,1.16,0.0,5.7,0.0,,89.42,89.82,,,Visualizer
moment,3.598,1.19,0.0,5.55,0.0,,89.52,89.98,,,Visualizer
moment,3.778,1.22,0.0,5.45,0.0,,89.62,90.1,,,Visualizer
