information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-21T00:03:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Akha Ahma,text
meta,,,,,,,,,Beans,Strong,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,32.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c83f222-d6cd-40fe-84ac-4741e0249a9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.068,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.266,0.62,0.0,4.19,0.0,,80.66,74.0,,,Visualizer
moment,0.542,0.7,0.0,4.89,0.0,,80.21,74.21,,,Visualizer
moment,0.761,0.91,0.0,5.47,0.0,,80.37,74.22,,,Visualizer
moment,1.043,0.9,0.0,5.87,0.0,,80.66,74.38,,,Visualizer
moment,1.302,0.86,0.0,6.21,0.0,,81.01,74.88,,,Visualizer
moment,1.527,0.9,0.0,6.47,0.0,,81.3,75.52,,,Visualizer
moment,1.751,0.99,0.0,6.69,0.0,,81.75,76.21,,,Visualizer
moment,2.031,1.11,0.0,6.88,0.0,,81.81,76.92,,,Visualizer
moment,2.341,1.21,0.0,7.0,0.0,,81.84,77.56,,,Visualizer
moment,2.518,1.42,0.0,7.08,0.0,,81.78,78.17,,,Visualizer
moment,2.792,1.64,0.0,7.17,0.0,,81.65,78.68,,,Visualizer
moment,3.013,1.98,0.0,7.25,0.0,,81.49,79.12,,,Visualizer
moment,3.282,2.52,0.0,7.3,0.0,,81.27,79.53,,,Visualizer
moment,3.508,3.31,0.0,7.3,0.0,,80.91,79.72,,,Visualizer
moment,3.782,4.2,2.5,6.65,0.57,,80.69,80.0,,,Visualizer
moment,4.007,4.6,3.4,5.99,0.78,,80.34,80.18,,,Visualizer
moment,4.272,5.08,3.7,5.35,0.85,,80.21,80.3,,,Visualizer
moment,4.542,5.63,4.2,4.69,0.96,,79.95,80.43,,,Visualizer
moment,4.768,6.02,4.9,4.11,1.13,,79.73,80.54,,,Visualizer
moment,5.037,6.43,5.2,3.6,1.19,,79.5,80.56,,,Visualizer
moment,5.31,6.72,5.6,3.18,1.29,,79.21,80.61,,,Visualizer
moment,5.532,6.98,5.9,2.82,1.35,,79.02,80.67,,,Visualizer
moment,5.757,7.17,6.3,2.49,1.45,,78.86,80.65,,,Visualizer
moment,6.029,7.3,6.4,2.22,1.47,,78.93,80.72,,,Visualizer
moment,6.298,7.46,6.8,1.99,1.56,,78.51,80.71,,,Visualizer
moment,6.523,7.53,7.0,1.79,1.61,,78.54,80.67,,,Visualizer
moment,6.794,7.61,7.2,1.63,1.65,,78.45,80.72,,,Visualizer
moment,7.034,7.7,7.5,1.53,1.72,,78.48,80.79,,,Visualizer
moment,7.287,7.72,7.5,1.43,1.72,,78.32,80.76,,,Visualizer
moment,7.513,7.75,7.9,1.32,1.81,,78.22,80.73,,,Visualizer
moment,7.788,7.7,8.1,1.26,1.86,,78.22,80.73,,,Visualizer
moment,8.007,7.87,8.3,1.14,1.45,,78.19,80.7,,,Visualizer
moment,8.277,7.68,8.7,1.09,1.31,,78.22,80.75,,,Visualizer
moment,8.548,7.68,8.8,1.04,1.22,,78.16,80.74,,,Visualizer
moment,8.774,7.73,9.0,1.01,1.1,,78.09,80.77,,,Visualizer
moment,9.043,7.71,9.4,0.99,1.06,,78.03,80.75,,,Visualizer
moment,9.312,7.7,9.5,0.97,0.99,,78.03,80.66,,,Visualizer
moment,9.54,7.65,9.9,0.97,1.01,,77.97,80.66,,,Visualizer
moment,9.765,7.71,10.0,1.01,0.96,,77.94,80.68,,,Visualizer
