information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé low temp,text
meta,,,,,,,,,Date,2022-06-19T18:41:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colibri,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4be1d9fe-5262-4e60-b1e7-8eada346a4fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.046,0.45,0.0,3.65,0.0,,92.49,90.2,,,Visualizer
moment,0.268,0.45,0.0,3.81,0.0,,91.92,90.33,,,Visualizer
moment,0.538,0.43,0.0,3.91,0.0,,89.67,90.39,,,Visualizer
moment,0.808,0.5,0.0,4.07,0.0,,89.67,90.37,,,Visualizer
moment,1.033,0.55,0.0,4.15,0.0,,90.26,90.28,,,Visualizer
moment,1.303,0.55,0.0,4.24,0.0,,91.02,90.31,,,Visualizer
moment,1.528,0.59,0.0,4.33,0.0,,91.79,90.5,,,Visualizer
moment,1.753,0.54,0.0,4.37,0.0,,92.29,90.77,,,Visualizer
moment,2.068,0.57,0.0,4.41,0.0,,92.72,90.99,,,Visualizer
moment,2.248,0.56,0.0,4.46,0.0,,93.19,91.19,,,Visualizer
moment,2.609,0.51,0.0,4.48,0.0,,93.39,91.47,,,Visualizer
moment,2.788,0.51,0.0,4.47,0.0,,93.46,91.64,,,Visualizer
moment,3.058,0.53,0.0,4.49,0.0,,93.5,91.86,,,Visualizer
moment,3.284,0.57,0.0,4.51,0.0,,93.5,92.09,,,Visualizer
moment,3.553,0.58,0.0,4.5,0.0,,93.53,92.33,,,Visualizer
moment,3.868,0.65,0.0,4.48,0.0,,93.5,92.42,,,Visualizer
moment,4.003,0.73,0.0,4.49,0.0,,93.5,92.56,,,Visualizer
moment,4.318,0.75,0.0,4.54,0.0,,93.5,92.69,,,Visualizer
moment,4.499,0.79,0.0,4.51,0.0,,93.46,92.79,,,Visualizer
moment,4.858,0.86,0.0,4.47,0.0,,93.6,92.88,,,Visualizer
moment,4.993,0.96,0.0,4.54,0.0,,93.56,92.96,,,Visualizer
moment,5.308,1.06,0.0,4.61,0.0,,93.46,93.03,,,Visualizer
moment,5.533,1.19,0.0,4.6,0.0,,93.46,93.06,,,Visualizer
moment,5.803,1.31,0.0,4.62,0.0,,93.33,93.1,,,Visualizer
