information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londinium,text
meta,,,,,,,,,Date,2022-08-05T11:45:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-07-19,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fdeeac55-5517-42cf-ac7b-da19052c83bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.047,0.69,0.0,4.0,0.0,,89.98,87.55,,,Visualizer
moment,0.27,0.67,0.0,4.35,0.0,,89.38,87.82,,,Visualizer
moment,0.541,0.72,0.0,4.82,0.0,,88.3,87.92,,,Visualizer
moment,0.768,0.72,0.0,5.24,0.0,,88.17,87.95,,,Visualizer
moment,1.035,0.75,0.0,5.56,0.0,,88.1,88.13,,,Visualizer
moment,1.308,0.76,0.0,5.81,0.0,,88.2,88.32,,,Visualizer
moment,1.533,0.77,0.0,5.97,0.0,,88.59,88.43,,,Visualizer
moment,1.8,0.79,0.0,6.1,0.0,,88.96,88.47,,,Visualizer
moment,2.029,0.83,0.0,6.19,0.0,,89.22,88.58,,,Visualizer
moment,2.295,0.86,0.0,6.35,0.0,,89.61,88.7,,,Visualizer
moment,2.518,0.9,0.0,6.4,0.0,,89.91,88.83,,,Visualizer
moment,2.79,1.03,0.0,6.52,0.0,,89.95,89.0,,,Visualizer
moment,3.022,1.19,0.0,6.61,0.0,,89.88,89.04,,,Visualizer
moment,3.289,1.45,0.0,6.58,0.0,,89.75,89.14,,,Visualizer
moment,3.555,1.79,0.0,6.58,0.0,,89.61,89.24,,,Visualizer
moment,3.78,2.18,0.0,6.29,0.0,,89.42,89.28,,,Visualizer
moment,4.052,2.48,0.0,5.82,0.0,,89.12,89.34,,,Visualizer
moment,4.275,2.73,0.0,5.23,0.0,,89.02,89.42,,,Visualizer
moment,4.548,2.9,0.0,4.59,0.0,,88.92,89.37,,,Visualizer
moment,4.771,2.99,0.0,3.95,0.0,,88.73,89.31,,,Visualizer
moment,5.042,3.02,0.0,3.38,0.0,,88.46,89.29,,,Visualizer
moment,5.268,3.02,0.0,2.9,0.0,,88.4,89.31,,,Visualizer
moment,5.537,3.06,0.0,2.45,0.0,,88.33,89.26,,,Visualizer
moment,5.807,3.04,0.0,2.09,0.0,,88.43,89.26,,,Visualizer
moment,6.033,3.08,0.0,1.81,0.0,,88.23,89.27,,,Visualizer
moment,6.301,3.05,0.0,1.51,0.0,,88.23,89.19,,,Visualizer
moment,6.57,2.94,0.0,1.41,0.0,,88.27,89.16,,,Visualizer
moment,6.797,3.16,0.0,1.14,0.0,,88.14,89.15,,,Visualizer
moment,7.018,2.97,0.0,0.99,0.0,,88.14,89.14,,,Visualizer
moment,7.296,3.03,0.0,0.98,0.0,,87.97,89.11,,,Visualizer
