information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-02T04:07:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,PT's Coffee,text
meta,,,,,,,,,Beans,Dimto Shakiso Organic,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP,text
meta,,,,,,,,,Grinder Model,DF64 - SSP,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,47.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0662faa-b20b-495a-9ac0-a93137111f3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.03,0.0,4.16,0.0,,201.11,195.01,,,Visualizer
moment,0.224,0.03,0.0,5.31,0.0,,200.13,195.22,,,Visualizer
moment,0.494,0.02,0.0,6.03,0.0,,194.3,195.59,,,Visualizer
moment,0.629,0.03,0.0,6.63,0.0,,187.62,195.68,,,Visualizer
moment,0.854,0.04,0.0,7.03,0.0,,184.18,195.95,,,Visualizer
moment,1.124,0.05,0.0,7.33,0.0,,180.19,196.32,,,Visualizer
moment,1.304,0.11,0.0,7.53,0.0,,176.96,196.72,,,Visualizer
moment,1.529,0.24,0.0,7.69,0.0,,176.73,196.87,,,Visualizer
moment,1.665,0.36,0.0,7.82,0.0,,177.88,197.02,,,Visualizer
moment,1.934,0.49,0.0,7.85,0.0,,179.73,196.9,,,Visualizer
moment,2.114,0.65,0.0,7.88,0.0,,182.22,196.64,,,Visualizer
moment,2.294,0.82,0.0,7.89,0.0,,185.06,196.2,,,Visualizer
moment,2.564,0.93,0.0,7.96,0.0,,187.92,195.75,,,Visualizer
moment,2.744,0.97,0.0,7.93,0.0,,190.44,195.2,,,Visualizer
moment,2.924,1.02,0.0,7.92,0.0,,192.99,195.03,,,Visualizer
moment,3.239,1.08,0.0,7.93,0.0,,195.43,195.08,,,Visualizer
moment,3.33,1.09,0.0,7.95,0.0,,197.28,195.29,,,Visualizer
moment,3.554,1.16,0.0,7.93,0.0,,199.03,195.75,,,Visualizer
moment,3.779,1.28,0.0,7.94,0.0,,200.8,196.02,,,Visualizer
moment,3.96,1.42,0.0,7.93,0.0,,202.39,196.55,,,Visualizer
moment,4.184,1.49,0.0,7.91,0.0,,203.32,197.05,,,Visualizer
moment,4.414,1.57,0.0,7.93,0.0,,204.55,197.47,,,Visualizer
moment,4.589,1.73,0.0,7.92,0.0,,205.05,197.77,,,Visualizer
moment,4.859,1.85,0.0,7.92,0.0,,205.36,198.17,,,Visualizer
moment,4.994,1.94,0.0,7.95,0.0,,205.48,198.54,,,Visualizer
moment,5.219,2.02,0.0,7.94,0.0,,205.42,199.05,,,Visualizer
moment,5.489,2.12,0.0,7.93,0.0,,204.74,199.27,,,Visualizer
moment,5.624,2.29,0.0,7.91,0.0,,204.49,199.68,,,Visualizer
moment,5.849,2.47,0.0,7.88,0.0,,203.87,200.01,,,Visualizer
moment,6.119,2.65,0.0,7.86,0.0,,203.13,200.15,,,Visualizer
moment,6.255,2.87,0.2,7.77,0.2,,202.7,200.32,,,Visualizer
moment,6.479,3.15,0.6,7.55,0.59,,202.39,200.39,,,Visualizer
moment,6.75,3.36,1.4,7.18,1.37,,201.23,200.53,,,Visualizer
moment,6.884,3.46,2.0,6.75,1.96,,199.28,200.54,,,Visualizer
moment,7.109,3.53,2.6,6.28,2.55,,197.04,200.49,,,Visualizer
moment,7.289,3.57,3.7,5.8,3.43,,194.53,200.52,,,Visualizer
moment,7.559,3.57,4.5,5.36,3.43,,192.39,200.46,,,Visualizer
moment,7.739,3.55,4.5,4.9,3.43,,190.27,200.38,,,Visualizer
moment,8.054,3.54,5.8,4.47,3.43,,188.38,200.36,,,Visualizer
moment,8.144,3.49,6.0,4.01,3.34,,186.86,200.16,,,Visualizer
moment,8.369,3.41,6.9,3.71,3.04,,185.58,199.96,,,Visualizer
moment,8.549,3.36,7.0,3.39,2.75,,184.7,199.74,,,Visualizer
moment,8.864,3.32,7.8,3.13,2.65,,184.13,199.44,,,Visualizer
moment,8.999,3.26,8.0,2.96,2.45,,183.31,199.15,,,Visualizer
moment,9.224,3.24,8.5,2.76,2.26,,183.08,198.95,,,Visualizer
moment,9.404,3.22,8.8,2.61,2.16,,183.02,198.65,,,Visualizer
moment,9.629,3.21,9.2,2.46,1.96,,182.44,198.4,,,Visualizer
moment,9.809,3.18,9.6,2.39,1.96,,182.79,198.0,,,Visualizer
moment,10.034,3.19,10.1,2.33,1.96,,182.79,197.84,,,Visualizer
moment,10.304,3.21,10.3,2.23,1.86,,182.9,197.64,,,Visualizer
moment,10.439,3.17,10.9,2.15,1.96,,182.97,197.36,,,Visualizer
moment,10.664,3.15,11.1,2.11,2.16,,183.49,197.16,,,Visualizer
moment,10.935,3.15,11.7,2.08,1.86,,183.95,197.03,,,Visualizer
moment,11.07,3.11,11.7,2.01,1.86,,184.06,196.9,,,Visualizer
moment,11.384,3.1,12.3,1.99,1.86,,184.54,196.54,,,Visualizer
moment,11.564,3.08,12.5,1.95,1.96,,185.0,196.48,,,Visualizer
moment,11.743,3.05,13.1,1.9,1.77,,185.34,196.34,,,Visualizer
moment,11.879,3.02,13.1,1.86,1.77,,185.52,196.06,,,Visualizer
moment,12.104,2.98,13.7,1.88,1.77,,185.7,195.94,,,Visualizer
moment,12.374,2.98,14.0,1.85,1.67,,186.22,195.85,,,Visualizer
moment,12.519,2.97,14.4,1.83,1.86,,186.58,195.69,,,Visualizer
moment,12.741,2.94,14.8,1.83,1.86,,186.69,195.53,,,Visualizer
moment,12.959,2.91,15.0,1.85,1.86,,186.86,195.29,,,Visualizer
moment,13.184,2.88,15.5,1.82,1.77,,186.81,195.23,,,Visualizer
moment,13.368,2.83,15.9,1.86,1.86,,186.92,195.27,,,Visualizer
moment,13.544,2.86,16.3,1.8,1.77,,186.81,195.25,,,Visualizer
moment,13.769,2.82,16.6,1.81,1.77,,186.86,195.07,,,Visualizer
moment,14.039,2.78,17.0,1.81,1.77,,186.74,194.89,,,Visualizer
moment,14.219,2.75,17.3,1.87,1.77,,187.04,194.87,,,Visualizer
moment,14.492,2.74,17.8,1.91,1.77,,187.04,194.74,,,Visualizer
moment,14.624,2.74,18.0,1.87,1.67,,186.86,194.77,,,Visualizer
moment,14.807,2.71,18.3,1.86,1.67,,186.69,194.75,,,Visualizer
moment,15.03,2.67,18.6,1.88,1.57,,186.63,194.59,,,Visualizer
moment,15.254,2.64,19.0,1.85,1.67,,186.63,194.58,,,Visualizer
moment,15.434,2.64,19.4,1.86,1.67,,186.51,194.49,,,Visualizer
moment,15.659,2.62,19.7,1.88,1.67,,186.63,194.49,,,Visualizer
moment,15.929,2.63,20.3,1.94,1.77,,186.58,194.4,,,Visualizer
moment,16.073,2.68,20.6,2.04,1.77,,186.51,194.27,,,Visualizer
moment,16.289,2.76,20.8,2.22,1.57,,186.4,194.22,,,Visualizer
moment,16.468,2.88,21.4,2.37,1.77,,186.46,194.14,,,Visualizer
moment,16.739,3.05,21.7,2.58,1.77,,186.63,194.09,,,Visualizer
moment,16.874,3.21,22.2,2.8,1.86,,186.51,194.07,,,Visualizer
moment,17.099,3.39,22.9,2.94,2.26,,186.46,193.87,,,Visualizer
moment,17.368,3.58,23.3,3.21,2.45,,186.92,193.72,,,Visualizer
moment,17.504,3.92,23.7,3.33,2.65,,187.33,193.5,,,Visualizer
moment,17.729,4.18,24.7,3.41,2.94,,187.69,193.52,,,Visualizer
moment,17.999,4.34,25.5,3.58,3.24,,188.45,193.4,,,Visualizer
moment,18.134,4.57,26.3,3.78,3.34,,188.73,193.29,,,Visualizer
moment,18.359,4.86,27.2,3.94,3.83,,189.27,193.13,,,Visualizer
moment,18.539,5.08,28.1,4.05,4.12,,189.38,192.89,,,Visualizer
moment,18.854,5.28,29.7,4.2,4.71,,189.44,192.71,,,Visualizer
moment,18.988,5.51,30.2,4.42,4.61,,189.62,192.8,,,Visualizer
moment,19.168,5.8,31.3,4.64,4.9,,189.85,192.83,,,Visualizer
moment,19.439,6.03,33.0,4.81,5.3,,190.15,192.59,,,Visualizer
moment,19.619,6.24,33.7,5.01,5.49,,189.85,192.61,,,Visualizer
moment,19.799,6.43,34.9,5.22,5.59,,189.68,192.51,,,Visualizer
moment,20.024,6.59,36.2,5.43,5.89,,189.62,192.41,,,Visualizer
moment,20.249,6.77,37.8,5.64,5.79,,188.97,192.42,,,Visualizer
moment,20.474,6.94,39.3,5.83,6.18,,188.68,192.41,,,Visualizer
moment,20.788,7.07,40.3,5.96,5.89,,188.56,192.26,,,Visualizer
moment,20.878,7.2,40.3,6.05,5.89,,188.15,192.33,,,Visualizer
moment,21.058,7.25,40.9,6.05,5.88,,187.97,192.12,,,Visualizer
moment,21.284,7.1,42.9,5.91,6.08,,187.92,192.01,,,Visualizer
