information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-26T18:25:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,27.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08cbf11a-391f-4f8a-ab77-2c814d110a10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.311,0.47,-0.1,4.06,-0.02,,87.34,84.15,,,Visualizer
moment,0.54,0.39,0.0,4.14,0.0,,85.08,84.31,,,Visualizer
moment,0.76,0.41,0.0,4.16,0.0,,85.73,84.43,,,Visualizer
moment,1.031,0.39,0.0,4.25,0.0,,86.63,84.41,,,Visualizer
moment,1.3,0.44,0.0,4.34,0.0,,87.48,84.47,,,Visualizer
moment,1.527,0.48,0.0,4.38,0.0,,88.09,84.49,,,Visualizer
moment,1.795,0.51,0.0,4.42,0.0,,88.88,84.44,,,Visualizer
moment,2.028,0.48,0.0,4.43,0.0,,89.27,84.46,,,Visualizer
moment,2.291,0.47,0.0,4.47,0.0,,89.63,84.5,,,Visualizer
moment,2.517,0.49,0.0,4.44,0.0,,89.96,84.44,,,Visualizer
moment,2.787,0.47,0.0,4.47,0.0,,90.29,84.53,,,Visualizer
moment,3.011,0.48,0.0,4.47,0.0,,90.72,84.6,,,Visualizer
moment,3.281,0.5,0.0,4.49,0.0,,90.89,84.53,,,Visualizer
moment,3.551,0.48,0.0,4.49,0.0,,90.85,84.59,,,Visualizer
moment,3.78,0.48,0.0,4.49,0.0,,90.89,84.59,,,Visualizer
moment,4.047,0.52,0.0,4.48,0.0,,91.09,84.72,,,Visualizer
moment,4.317,0.56,0.0,4.52,0.0,,91.18,84.79,,,Visualizer
moment,4.541,0.59,0.0,4.48,0.0,,91.18,84.89,,,Visualizer
moment,4.775,0.64,0.0,4.53,0.0,,91.12,85.21,,,Visualizer
moment,5.035,0.72,0.0,4.52,0.0,,91.02,85.57,,,Visualizer
moment,5.306,0.78,0.0,4.5,0.0,,91.02,85.96,,,Visualizer
moment,5.575,0.87,0.0,4.5,0.0,,90.89,86.22,,,Visualizer
moment,5.8,0.95,0.0,4.51,0.0,,90.75,86.51,,,Visualizer
moment,6.025,1.1,0.0,4.49,0.0,,90.62,86.79,,,Visualizer
moment,6.294,1.2,0.0,4.47,0.0,,90.55,87.02,,,Visualizer
moment,6.519,1.33,0.0,4.5,0.0,,90.49,87.3,,,Visualizer
moment,6.79,1.49,0.0,4.52,0.0,,90.52,87.55,,,Visualizer
moment,7.016,1.65,0.0,4.51,0.0,,90.46,87.55,,,Visualizer
moment,7.286,1.81,0.0,4.55,0.0,,90.39,87.75,,,Visualizer
moment,7.515,2.0,0.0,4.57,0.0,,90.23,87.86,,,Visualizer
moment,7.782,2.22,0.0,4.57,0.0,,90.23,87.93,,,Visualizer
moment,8.052,2.43,0.0,4.62,0.0,,90.0,87.99,,,Visualizer
moment,8.28,2.64,0.0,4.61,0.0,,89.86,88.02,,,Visualizer
moment,8.547,2.88,0.0,4.59,0.0,,89.63,87.97,,,Visualizer
moment,8.778,3.2,0.0,4.59,0.0,,89.44,88.06,,,Visualizer
moment,9.041,3.65,0.0,4.58,0.0,,89.07,88.05,,,Visualizer
moment,9.31,4.17,0.0,4.49,0.0,,88.84,88.08,,,Visualizer
moment,9.535,4.66,0.0,4.3,0.0,,88.62,88.08,,,Visualizer
moment,9.761,5.01,0.0,4.11,0.0,,88.29,88.15,,,Visualizer
moment,10.033,5.1,0.0,4.02,0.0,,88.12,88.11,,,Visualizer
moment,10.302,5.81,0.0,3.78,0.0,,87.93,88.17,,,Visualizer
moment,10.526,6.4,0.5,3.56,0.08,,87.64,88.23,,,Visualizer
moment,10.795,6.76,1.2,3.32,0.19,,87.64,88.16,,,Visualizer
moment,11.033,7.07,1.4,3.08,0.22,,87.41,88.12,,,Visualizer
moment,11.292,7.31,1.5,2.86,0.23,,87.44,88.17,,,Visualizer
moment,11.516,7.49,2.1,2.61,0.32,,87.41,88.16,,,Visualizer
moment,11.791,7.61,2.7,2.39,0.42,,87.25,88.14,,,Visualizer
moment,12.038,7.68,3.0,2.26,0.46,,87.31,88.15,,,Visualizer
moment,12.279,7.77,3.5,2.11,0.54,,87.28,88.21,,,Visualizer
moment,12.551,7.78,3.8,2.0,0.59,,87.31,88.11,,,Visualizer
moment,12.778,7.82,4.4,1.95,0.68,,87.25,88.07,,,Visualizer
moment,13.045,7.86,4.6,1.89,0.71,,87.12,88.06,,,Visualizer
moment,13.321,7.84,5.1,1.85,0.79,,87.18,88.12,,,Visualizer
moment,13.54,7.86,5.8,1.81,0.89,,87.09,88.03,,,Visualizer
moment,13.764,7.87,5.9,1.81,0.91,,87.09,87.97,,,Visualizer
moment,14.036,7.91,5.9,1.83,0.91,,87.12,88.05,,,Visualizer
moment,14.312,7.91,6.7,1.84,1.03,,86.96,88.01,,,Visualizer
moment,14.53,7.94,7.5,1.85,1.16,,87.09,87.98,,,Visualizer
moment,14.8,7.95,7.9,1.84,1.22,,86.99,87.88,,,Visualizer
moment,15.026,7.9,8.1,1.87,1.25,,87.05,87.89,,,Visualizer
moment,15.303,7.93,8.8,1.9,1.36,,86.96,87.93,,,Visualizer
moment,15.528,7.94,9.3,1.92,1.43,,87.12,87.97,,,Visualizer
moment,15.79,7.91,9.6,1.95,1.48,,87.15,87.89,,,Visualizer
moment,16.017,7.95,10.1,1.95,1.56,,87.25,87.86,,,Visualizer
moment,16.287,7.91,10.5,1.99,1.62,,87.31,87.91,,,Visualizer
moment,16.511,7.93,11.3,2.03,1.74,,87.51,87.88,,,Visualizer
moment,16.783,7.96,11.8,2.05,1.82,,87.51,87.78,,,Visualizer
moment,17.096,7.93,12.2,2.07,1.88,,87.7,87.78,,,Visualizer
moment,17.321,7.94,12.8,2.09,1.97,,87.73,87.81,,,Visualizer
moment,17.547,7.94,13.3,2.11,2.05,,87.67,87.81,,,Visualizer
moment,17.794,7.88,14.2,2.11,2.19,,87.93,87.78,,,Visualizer
moment,18.04,7.89,14.5,2.12,2.23,,88.06,87.8,,,Visualizer
moment,18.311,7.85,15.2,2.17,2.34,,88.16,87.78,,,Visualizer
moment,18.541,7.84,15.7,2.18,2.42,,88.23,87.76,,,Visualizer
moment,18.811,7.79,15.9,2.19,2.45,,88.26,87.77,,,Visualizer
moment,19.03,7.69,16.9,2.19,2.53,,88.36,87.79,,,Visualizer
moment,19.302,7.64,16.9,2.22,2.53,,88.39,87.65,,,Visualizer
moment,19.525,7.63,18.2,2.23,2.62,,88.48,87.67,,,Visualizer
moment,19.812,7.6,18.2,2.22,2.62,,88.48,87.69,,,Visualizer
moment,20.021,7.49,19.2,2.22,2.72,,88.62,87.69,,,Visualizer
moment,20.291,7.45,19.8,2.22,2.72,,88.65,87.73,,,Visualizer
moment,20.53,7.37,20.0,2.22,2.66,,88.65,87.68,,,Visualizer
moment,20.785,7.33,20.7,2.2,2.72,,88.62,87.73,,,Visualizer
moment,21.073,7.22,21.3,2.21,2.74,,88.84,87.69,,,Visualizer
moment,21.326,7.18,22.2,2.18,2.83,,88.84,87.7,,,Visualizer
moment,21.55,7.11,22.7,2.18,2.82,,88.78,87.73,,,Visualizer
moment,21.775,7.03,23.1,2.17,2.85,,88.84,87.72,,,Visualizer
moment,22.061,6.95,23.6,2.17,2.85,,88.91,87.74,,,Visualizer
moment,22.317,6.87,23.9,2.16,2.82,,88.98,87.73,,,Visualizer
moment,22.541,6.83,24.6,2.15,2.89,,88.91,87.72,,,Visualizer
moment,22.766,6.75,25.5,2.17,2.89,,89.17,87.74,,,Visualizer
moment,23.034,6.65,26.0,2.15,2.94,,89.01,87.7,,,Visualizer
moment,23.307,6.57,26.0,2.18,2.94,,89.11,87.75,,,Visualizer
moment,23.532,6.54,27.0,2.17,2.94,,89.01,87.73,,,Visualizer
