information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-05-17T23:52:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brightside,text
meta,,,,,,,,,Beans,"Arara, Brazil",text
meta,,,,,,,,,Description,"Natural
",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8a575a0-2c51-486a-9d0f-eb2d61ee764d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,0.94,0.0,3.78,0.0,,86.34,81.93,,,Visualizer
moment,0.269,0.96,0.0,4.2,0.0,,83.91,82.15,,,Visualizer
moment,0.539,1.34,0.0,4.69,0.0,,83.98,82.21,,,Visualizer
moment,0.765,1.43,0.0,5.07,0.0,,83.91,82.16,,,Visualizer
moment,1.034,1.31,0.0,5.46,0.0,,83.49,82.01,,,Visualizer
moment,1.259,1.25,0.0,5.74,0.0,,82.98,81.93,,,Visualizer
moment,1.529,1.16,0.0,5.93,0.0,,82.62,81.96,,,Visualizer
moment,1.844,1.19,0.0,6.13,0.0,,82.5,81.92,,,Visualizer
moment,2.024,1.14,0.0,6.28,0.0,,82.62,82.0,,,Visualizer
moment,2.249,1.13,0.0,6.39,0.0,,82.62,82.0,,,Visualizer
moment,2.519,1.21,0.0,6.5,0.0,,82.59,82.02,,,Visualizer
moment,2.789,1.2,0.0,6.55,0.0,,82.82,82.06,,,Visualizer
moment,3.014,1.37,0.0,6.63,0.0,,82.79,82.08,,,Visualizer
moment,3.284,1.62,0.0,6.65,0.0,,82.75,82.21,,,Visualizer
moment,3.509,1.82,0.0,6.63,0.0,,82.66,82.28,,,Visualizer
moment,3.781,2.04,0.0,6.62,0.0,,82.69,82.41,,,Visualizer
moment,4.049,2.32,0.0,6.59,0.0,,82.4,82.54,,,Visualizer
moment,4.274,2.64,0.08,6.55,0.09,,82.37,82.62,,,Visualizer
