information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4.5g,text
meta,,,,,,,,,Date,2024-04-15T13:40:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S,text
meta,,,,,,,,,Beans,Colombia El Jardin,text
meta,,,,,,,,,Description,wet filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6ead1942-39a9-4c55-b961-68f9949f1e52,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.16,0.0,2.03,0.0,,200.91,168.87,,,Visualizer
moment,0.197,0.11,0.0,2.93,0.0,,200.91,169.14,,,Visualizer
moment,0.424,0.11,0.0,4.25,0.0,,200.61,169.31,,,Visualizer
moment,0.648,0.16,0.0,5.23,0.0,,200.24,169.23,,,Visualizer
moment,0.918,0.22,0.0,5.96,0.0,,199.26,169.12,,,Visualizer
moment,1.054,0.16,0.0,6.63,0.0,,198.04,168.99,,,Visualizer
moment,1.279,0.14,0.0,7.15,0.0,,196.29,169.36,,,Visualizer
moment,1.459,0.14,0.0,7.67,0.0,,194.49,171.21,,,Visualizer
moment,1.683,0.16,0.0,7.96,0.0,,192.63,173.98,,,Visualizer
moment,1.863,0.31,0.0,8.2,0.0,,191.26,176.65,,,Visualizer
moment,2.089,0.42,0.0,8.36,0.0,,190.44,178.76,,,Visualizer
moment,2.313,0.46,0.0,8.46,0.0,,190.2,180.35,,,Visualizer
moment,2.495,0.5,0.0,8.53,0.0,,190.2,181.51,,,Visualizer
moment,2.763,0.51,0.0,8.61,0.0,,190.61,182.61,,,Visualizer
moment,2.99,0.56,0.0,8.59,0.0,,190.96,183.55,,,Visualizer
moment,3.124,0.58,0.0,8.66,0.0,,191.15,184.62,,,Visualizer
moment,3.348,0.6,0.0,8.62,0.0,,191.2,185.71,,,Visualizer
moment,3.529,0.63,0.0,8.57,0.0,,191.2,186.57,,,Visualizer
moment,3.754,0.67,0.0,8.52,0.0,,191.08,187.53,,,Visualizer
moment,3.979,0.73,0.0,8.5,0.0,,191.03,188.14,,,Visualizer
moment,4.162,0.81,0.0,8.47,0.0,,190.55,188.67,,,Visualizer
moment,4.383,0.85,0.0,8.42,0.0,,190.49,189.12,,,Visualizer
moment,4.609,0.96,0.0,8.34,0.0,,190.02,189.38,,,Visualizer
moment,4.789,1.1,0.0,8.33,0.0,,189.78,189.53,,,Visualizer
moment,5.014,1.25,0.0,8.27,0.0,,189.37,189.66,,,Visualizer
moment,5.193,1.45,0.0,8.23,0.0,,189.07,189.76,,,Visualizer
moment,5.422,1.68,0.0,8.28,0.0,,188.84,189.89,,,Visualizer
moment,5.644,1.99,0.0,8.13,0.0,,188.19,189.94,,,Visualizer
moment,5.824,2.31,0.0,7.77,0.0,,187.9,189.89,,,Visualizer
moment,6.049,2.62,0.0,7.17,0.0,,188.02,189.78,,,Visualizer
moment,6.274,2.93,0.0,6.32,0.0,,187.9,189.84,,,Visualizer
moment,6.453,3.13,0.0,5.47,0.0,,188.13,189.82,,,Visualizer
moment,6.68,3.25,0.0,4.57,0.0,,188.37,189.73,,,Visualizer
moment,6.904,3.25,0.0,3.73,0.0,,188.3,189.67,,,Visualizer
moment,7.083,3.22,0.0,3.05,0.0,,188.66,189.7,,,Visualizer
moment,7.311,3.19,0.0,2.55,0.0,,188.54,189.84,,,Visualizer
moment,7.489,3.21,0.0,2.2,0.0,,188.78,189.66,,,Visualizer
moment,7.713,3.25,0.0,1.73,0.0,,188.84,189.59,,,Visualizer
moment,7.94,3.09,0.1,1.35,0.03,,188.9,189.58,,,Visualizer
moment,8.121,3.01,0.1,1.18,0.03,,189.01,189.55,,,Visualizer
moment,8.344,3.04,0.2,1.05,0.05,,189.25,189.6,,,Visualizer
moment,8.57,3.05,0.3,0.92,0.08,,189.07,189.62,,,Visualizer
moment,8.748,3.04,0.5,0.78,0.13,,189.31,189.47,,,Visualizer
moment,8.973,3.04,0.5,0.74,0.13,,189.13,189.43,,,Visualizer
moment,9.153,3.04,0.7,0.67,0.18,,189.43,189.53,,,Visualizer
moment,9.379,3.02,0.7,0.59,0.18,,189.25,189.47,,,Visualizer
moment,9.604,3.01,0.6,0.59,0.15,,189.19,189.42,,,Visualizer
moment,9.873,3.03,0.6,0.55,0.15,,189.31,189.43,,,Visualizer
moment,10.009,3.04,1.0,0.51,0.25,,189.49,189.36,,,Visualizer
moment,10.234,3.02,1.0,0.5,0.25,,189.31,189.35,,,Visualizer
moment,10.414,3.02,1.0,0.44,0.25,,189.31,189.41,,,Visualizer
moment,10.639,3.0,1.1,0.47,0.28,,189.25,189.34,,,Visualizer
moment,10.817,3.02,1.1,0.46,0.28,,189.72,189.25,,,Visualizer
moment,11.043,3.03,1.2,0.43,0.3,,189.31,189.36,,,Visualizer
moment,11.271,3.0,1.4,0.45,0.35,,189.49,189.33,,,Visualizer
moment,11.448,3.01,1.6,0.48,0.4,,189.25,189.05,,,Visualizer
moment,11.72,3.05,1.6,0.51,0.4,,189.25,189.25,,,Visualizer
