information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-27T14:43:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Janson 779 5,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,1.2,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/970e579d-f368-4322-b545-52d4f40f99fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.023,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.174,0.63,0.0,5.07,0.0,,83.27,72.17,,,Visualizer
moment,0.353,0.65,0.0,5.77,0.0,,81.48,72.3,,,Visualizer
moment,0.579,0.94,0.0,6.37,0.0,,81.51,72.32,,,Visualizer
moment,0.806,0.96,0.0,6.88,0.0,,81.67,72.35,,,Visualizer
moment,0.989,0.89,0.0,7.32,0.0,,81.79,72.43,,,Visualizer
moment,1.3,0.89,0.0,7.67,0.0,,81.89,72.94,,,Visualizer
moment,1.434,0.89,0.0,7.97,0.0,,82.21,73.67,,,Visualizer
moment,1.614,0.91,0.0,8.25,0.0,,82.37,74.53,,,Visualizer
moment,1.839,0.97,0.0,8.41,0.0,,82.82,75.54,,,Visualizer
moment,2.024,0.94,0.0,8.59,0.0,,83.01,76.4,,,Visualizer
moment,2.244,1.02,0.0,8.69,0.0,,83.43,77.2,,,Visualizer
moment,2.469,1.0,0.0,8.75,0.0,,83.55,77.92,,,Visualizer
moment,2.652,1.02,0.0,8.85,0.0,,83.62,78.61,,,Visualizer
moment,2.874,1.15,0.0,8.91,0.0,,83.88,79.25,,,Visualizer
moment,3.101,1.15,0.0,8.99,0.0,,83.81,79.91,,,Visualizer
moment,3.28,1.17,0.0,8.97,0.0,,83.68,80.58,,,Visualizer
moment,3.507,1.21,0.0,8.97,0.0,,83.68,81.17,,,Visualizer
moment,3.685,1.31,0.0,9.0,0.0,,83.68,81.64,,,Visualizer
moment,3.915,1.43,0.0,8.92,0.0,,83.68,82.03,,,Visualizer
moment,4.135,1.63,0.0,8.86,0.0,,83.55,82.33,,,Visualizer
moment,4.313,1.94,0.0,8.81,0.0,,83.52,82.63,,,Visualizer
moment,4.538,2.44,0.0,8.61,0.0,,83.55,82.8,,,Visualizer
moment,4.768,3.06,0.1,8.37,0.1,,83.59,83.01,,,Visualizer
moment,4.95,3.82,0.5,8.12,0.51,,83.55,83.23,,,Visualizer
moment,5.175,4.78,1.7,7.58,1.74,,83.65,83.39,,,Visualizer
moment,5.394,5.69,2.5,6.78,2.56,,83.71,83.47,,,Visualizer
moment,5.575,5.85,3.8,5.8,3.9,,83.81,83.54,,,Visualizer
moment,5.8,5.36,4.0,4.82,4.0,,83.49,83.66,,,Visualizer
moment,5.978,4.71,4.5,3.88,3.38,,83.17,83.83,,,Visualizer
moment,6.209,3.97,5.1,3.11,3.59,,82.66,83.94,,,Visualizer
moment,6.426,3.4,5.6,2.52,3.18,,82.5,83.91,,,Visualizer
moment,6.606,2.98,6.1,2.01,2.87,,81.92,84.01,,,Visualizer
moment,6.841,2.59,6.7,1.56,2.56,,81.67,84.1,,,Visualizer
moment,7.056,2.23,7.0,1.26,2.56,,81.35,84.14,,,Visualizer
moment,7.237,2.04,7.3,1.39,2.05,,80.96,84.17,,,Visualizer
moment,7.462,2.16,7.8,1.88,1.95,,80.36,84.15,,,Visualizer
moment,7.687,2.54,7.8,2.3,1.74,,79.34,84.22,,,Visualizer
moment,7.867,2.9,8.4,2.7,1.74,,78.38,84.29,,,Visualizer
moment,8.094,3.33,9.0,2.92,2.05,,77.65,84.21,,,Visualizer
moment,8.271,3.55,9.7,3.09,2.15,,77.36,84.26,,,Visualizer
moment,8.497,3.75,10.4,3.15,2.67,,77.46,84.3,,,Visualizer
moment,8.722,3.88,10.6,3.19,2.67,,77.94,84.13,,,Visualizer
moment,8.948,3.92,11.7,3.22,3.18,,78.41,83.97,,,Visualizer
moment,9.128,3.97,12.5,3.29,3.49,,78.96,83.65,,,Visualizer
moment,9.306,3.96,12.8,3.36,3.59,,79.34,83.37,,,Visualizer
moment,9.534,3.98,14.0,3.42,3.69,,79.79,83.06,,,Visualizer
moment,9.757,3.98,14.9,3.43,3.9,,80.07,82.82,,,Visualizer
moment,9.939,3.9,16.3,3.58,4.31,,80.2,82.6,,,Visualizer
moment,10.207,3.89,16.6,3.6,4.2,,80.04,82.48,,,Visualizer
moment,10.391,3.84,17.7,3.66,4.51,,79.66,82.45,,,Visualizer
moment,10.569,3.74,19.1,3.76,4.72,,79.02,82.39,,,Visualizer
moment,10.798,3.68,19.5,3.85,4.72,,78.32,82.41,,,Visualizer
moment,11.026,3.61,20.9,3.91,4.72,,77.71,82.58,,,Visualizer
moment,11.198,3.48,22.0,3.93,5.13,,77.08,82.58,,,Visualizer
moment,11.425,3.32,22.4,3.95,4.82,,76.7,82.52,,,Visualizer
moment,11.608,3.16,23.8,3.9,4.82,,76.31,82.38,,,Visualizer
moment,11.831,2.97,24.7,3.84,4.82,,76.09,82.13,,,Visualizer
moment,12.053,2.84,25.7,3.86,4.92,,76.03,81.9,,,Visualizer
moment,12.24,2.85,27.0,3.86,4.72,,75.8,81.66,,,Visualizer
moment,12.461,2.85,27.3,3.84,4.51,,75.71,81.45,,,Visualizer
moment,12.685,2.81,28.7,3.84,4.51,,75.77,81.29,,,Visualizer
moment,12.868,2.81,29.4,3.89,4.41,,75.68,80.91,,,Visualizer
moment,13.09,2.85,29.4,3.9,4.41,,75.64,80.72,,,Visualizer
moment,13.267,2.8,31.1,3.9,4.2,,75.71,80.56,,,Visualizer
moment,13.495,2.76,32.0,3.9,4.2,,75.71,80.36,,,Visualizer
moment,13.718,2.7,33.2,3.86,4.2,,76.0,80.27,,,Visualizer
moment,13.908,2.68,33.6,3.88,4.31,,75.87,80.1,,,Visualizer
moment,14.121,2.71,33.6,3.87,4.31,,76.09,80.0,,,Visualizer
moment,14.353,2.7,35.5,3.85,4.0,,76.16,79.94,,,Visualizer
moment,14.528,2.72,36.1,3.84,4.2,,76.22,79.89,,,Visualizer
moment,14.754,2.72,36.8,3.91,4.0,,76.28,79.87,,,Visualizer
moment,14.936,2.71,38.0,3.98,4.1,,76.28,79.88,,,Visualizer
