information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,温和香甜,text
meta,,,,,,,,,Date,2024-02-29T12:44:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.4,text
meta,,,,,,,,,Weight,34.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8338c829-cb1b-4d5e-942b-72647c90542c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.265,0.95,0.0,3.13,0.0,,90.08,85.68,,,Visualizer
moment,0.49,0.81,0.0,3.7,0.0,,87.43,85.89,,,Visualizer
moment,0.76,0.91,0.0,4.31,0.0,,86.58,85.96,,,Visualizer
moment,1.03,1.05,0.0,4.8,0.0,,86.97,85.94,,,Visualizer
moment,1.254,1.23,0.0,5.11,0.0,,87.85,85.84,,,Visualizer
moment,1.48,1.56,0.0,5.3,0.0,,88.93,85.75,,,Visualizer
moment,1.755,1.53,0.0,5.42,0.0,,89.75,85.71,,,Visualizer
moment,2.02,1.43,0.0,5.53,0.0,,90.35,85.77,,,Visualizer
moment,2.249,1.34,0.0,5.63,0.0,,90.68,85.98,,,Visualizer
moment,2.518,1.24,0.0,5.66,0.0,,90.75,86.4,,,Visualizer
moment,2.742,1.21,0.0,5.63,0.0,,90.55,86.67,,,Visualizer
moment,3.012,1.17,0.0,5.7,0.0,,90.45,86.93,,,Visualizer
moment,3.283,1.14,0.0,5.75,0.0,,90.08,87.16,,,Visualizer
moment,3.509,1.13,0.0,5.82,0.0,,90.02,87.42,,,Visualizer
moment,3.731,1.19,0.0,5.83,0.0,,89.69,87.67,,,Visualizer
moment,4.003,1.25,0.0,5.88,0.0,,89.36,87.81,,,Visualizer
moment,4.272,1.36,0.0,5.88,0.0,,89.16,87.97,,,Visualizer
moment,4.543,1.48,0.0,5.87,0.0,,88.96,88.15,,,Visualizer
moment,4.769,1.71,0.0,5.83,0.0,,88.73,88.25,,,Visualizer
moment,4.995,1.86,0.0,5.52,0.0,,88.67,88.3,,,Visualizer
moment,5.26,1.75,0.0,4.9,0.0,,88.63,88.32,,,Visualizer
moment,5.485,1.58,0.3,4.22,0.3,,88.54,88.35,,,Visualizer
moment,5.754,1.63,0.7,4.14,0.69,,88.34,88.36,,,Visualizer
moment,5.979,2.14,1.3,4.4,1.28,,88.37,88.46,,,Visualizer
moment,6.25,2.82,1.7,4.55,1.67,,88.31,88.42,,,Visualizer
moment,6.52,3.45,2.4,4.6,2.07,,88.41,88.4,,,Visualizer
moment,6.745,4.2,3.0,4.33,2.27,,88.54,88.46,,,Visualizer
moment,7.015,4.61,3.8,3.99,2.66,,88.41,88.45,,,Visualizer
moment,7.242,4.88,4.8,3.65,3.05,,88.54,88.41,,,Visualizer
moment,7.51,5.22,5.4,3.34,3.15,,88.27,88.44,,,Visualizer
moment,7.742,5.49,6.3,3.02,3.25,,88.04,88.45,,,Visualizer
moment,8.005,5.7,6.9,2.73,3.05,,87.98,88.48,,,Visualizer
moment,8.229,5.89,7.6,2.43,2.76,,87.85,88.56,,,Visualizer
moment,8.5,5.95,8.0,2.18,2.56,,87.65,88.55,,,Visualizer
moment,8.77,5.96,8.4,1.98,2.36,,87.49,88.44,,,Visualizer
moment,8.996,6.02,8.8,1.79,1.87,,87.36,88.39,,,Visualizer
moment,9.265,6.06,9.1,1.59,1.67,,87.43,88.42,,,Visualizer
moment,9.49,6.04,9.6,1.43,1.58,,87.23,88.42,,,Visualizer
moment,9.759,6.05,9.9,1.33,1.48,,87.26,88.43,,,Visualizer
moment,9.984,6.04,10.3,1.26,1.48,,87.23,88.38,,,Visualizer
moment,10.256,6.09,10.6,1.12,1.48,,87.16,88.33,,,Visualizer
moment,10.479,5.95,10.8,1.13,1.28,,87.1,88.33,,,Visualizer
moment,10.759,6.03,11.2,1.08,1.28,,87.0,88.26,,,Visualizer
moment,11.02,5.97,11.5,1.03,1.28,,86.97,88.24,,,Visualizer
moment,11.245,5.97,11.9,1.05,1.28,,86.93,88.3,,,Visualizer
moment,11.515,6.02,12.2,1.06,1.38,,86.97,88.21,,,Visualizer
moment,11.749,6.03,12.6,1.0,1.38,,86.93,88.2,,,Visualizer
moment,12.01,5.98,12.9,1.03,1.38,,86.8,88.19,,,Visualizer
moment,12.234,5.97,13.2,1.07,1.38,,86.68,88.15,,,Visualizer
moment,12.505,6.04,13.6,1.02,1.38,,86.64,88.13,,,Visualizer
moment,12.73,5.93,13.9,1.05,1.38,,86.64,88.09,,,Visualizer
moment,13.007,6.05,14.4,1.06,1.48,,86.64,87.99,,,Visualizer
moment,13.27,6.01,14.7,1.04,1.48,,86.61,88.02,,,Visualizer
