information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-25T15:49:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06423b61-c7b6-465b-9978-ea476d7eef62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.224,0.79,0.0,3.83,0.0,,196.05,187.61,,,Visualizer
moment,0.449,0.78,0.0,3.57,0.0,,190.65,187.93,,,Visualizer
moment,0.721,0.77,0.0,3.43,0.0,,189.82,188.07,,,Visualizer
moment,0.854,0.78,0.0,3.28,0.0,,191.36,188.03,,,Visualizer
moment,1.124,0.72,0.0,3.21,0.0,,192.59,187.92,,,Visualizer
moment,1.304,0.67,0.0,3.12,0.0,,194.32,187.94,,,Visualizer
moment,1.529,0.68,0.0,3.05,0.0,,195.76,188.02,,,Visualizer
moment,1.709,0.73,0.0,3.04,0.0,,196.96,188.29,,,Visualizer
moment,1.889,0.66,0.0,3.01,0.0,,198.11,188.84,,,Visualizer
moment,2.159,0.65,0.0,3.02,0.0,,199.32,189.52,,,Visualizer
moment,2.339,0.67,0.0,2.98,0.0,,200.1,190.2,,,Visualizer
moment,2.519,0.63,0.0,2.96,0.0,,200.71,190.74,,,Visualizer
moment,2.79,0.64,0.0,2.99,0.0,,201.76,191.04,,,Visualizer
moment,2.969,0.72,0.0,3.01,0.0,,202.56,191.58,,,Visualizer
moment,3.149,0.72,0.0,3.0,0.0,,203.11,192.07,,,Visualizer
moment,3.375,0.71,0.0,2.99,0.0,,203.6,192.82,,,Visualizer
moment,3.599,0.72,0.0,3.01,0.0,,203.97,193.78,,,Visualizer
moment,3.779,0.86,0.0,3.03,0.0,,204.22,194.6,,,Visualizer
moment,4.004,0.89,0.0,3.03,0.0,,204.66,195.48,,,Visualizer
moment,4.229,0.79,0.0,3.01,0.0,,204.78,196.32,,,Visualizer
moment,4.409,0.79,0.0,3.03,0.0,,204.84,196.76,,,Visualizer
moment,4.589,0.83,0.0,3.0,0.0,,204.66,197.2,,,Visualizer
moment,4.814,0.82,0.0,3.01,0.0,,204.72,197.69,,,Visualizer
moment,5.039,0.83,0.0,3.03,0.0,,204.41,198.09,,,Visualizer
moment,5.219,0.82,0.0,3.03,0.0,,204.34,198.44,,,Visualizer
moment,5.444,0.82,0.0,3.02,0.0,,204.29,198.68,,,Visualizer
moment,5.715,0.83,0.0,2.97,0.0,,203.97,198.86,,,Visualizer
moment,5.894,0.84,0.0,3.03,0.0,,203.79,198.97,,,Visualizer
moment,6.163,0.89,0.0,3.02,0.0,,203.54,199.17,,,Visualizer
moment,6.344,0.93,0.0,3.0,0.0,,203.3,199.2,,,Visualizer
moment,6.478,0.96,0.0,3.0,0.0,,203.05,199.36,,,Visualizer
moment,6.704,1.0,0.0,3.02,0.0,,202.99,199.57,,,Visualizer
moment,6.974,1.06,0.0,2.98,0.0,,202.8,199.67,,,Visualizer
moment,7.109,1.09,0.0,2.99,0.0,,202.61,199.58,,,Visualizer
moment,7.334,1.14,0.0,2.99,0.0,,202.43,199.72,,,Visualizer
moment,7.603,1.24,0.0,3.01,0.0,,202.31,199.85,,,Visualizer
moment,7.739,1.29,0.0,3.02,0.0,,202.31,199.78,,,Visualizer
moment,7.964,1.37,0.0,2.95,0.0,,202.31,199.71,,,Visualizer
moment,8.188,1.43,0.0,2.95,0.0,,202.25,199.7,,,Visualizer
moment,8.414,1.54,0.0,2.98,0.0,,201.82,199.72,,,Visualizer
moment,8.594,1.65,0.0,2.93,0.0,,201.82,199.85,,,Visualizer
moment,8.774,1.78,0.0,2.98,0.0,,201.64,199.8,,,Visualizer
moment,8.998,1.94,0.0,2.97,0.0,,201.51,199.72,,,Visualizer
moment,9.223,2.12,0.0,2.93,0.0,,201.39,199.78,,,Visualizer
moment,9.403,2.35,0.0,2.95,0.0,,201.08,199.94,,,Visualizer
moment,9.628,2.67,0.0,2.98,0.0,,201.21,200.1,,,Visualizer
moment,9.854,3.0,0.0,2.95,0.0,,200.65,200.11,,,Visualizer
moment,10.034,3.4,0.0,2.94,0.0,,200.53,200.12,,,Visualizer
moment,10.258,3.82,0.0,2.93,0.0,,200.29,200.08,,,Visualizer
moment,10.438,4.42,0.0,2.88,0.0,,199.92,200.07,,,Visualizer
moment,10.663,4.92,0.59,2.61,0.65,,199.55,200.11,,,Visualizer
moment,10.889,5.03,0.77,2.35,0.85,,199.5,200.36,,,Visualizer
moment,11.069,5.13,0.99,2.1,1.1,,199.37,200.31,,,Visualizer
moment,11.294,5.33,1.35,1.89,1.5,,199.2,200.24,,,Visualizer
moment,11.474,5.4,1.38,1.73,0.88,,198.95,200.23,,,Visualizer
moment,11.698,5.55,1.79,1.63,1.33,,198.71,200.27,,,Visualizer
