information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,laca,text
meta,,,,,,,,,Date,2024-04-26T09:11:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaffeelogic nano 7,text
meta,,,,,,,,,Beans,Papua Nieuw Guinea Elimbari,text
meta,,,,,,,,,Roast Color,"2,3,4",text
meta,,,,,,,,,Operator,Anton,text
meta,,,,,,,,,Grinder Brand,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Model,Mazzer mini SJ SSP CS,text
meta,,,,,,,,,Grinder Setting,"1,45",text
meta,,,,,,,,,Weight,26.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/291be25c-4f51-4703-9c78-4230e5efb82f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.27,0.26,0.0,3.2,0.0,,87.0,83.0,,,Visualizer
moment,0.584,0.32,0.0,4.01,0.0,,86.29,83.15,,,Visualizer
moment,0.764,0.71,0.0,4.89,0.0,,86.29,83.29,,,Visualizer
moment,1.034,0.82,0.0,5.54,0.0,,87.23,83.25,,,Visualizer
moment,1.304,0.82,0.0,6.07,0.0,,88.08,83.42,,,Visualizer
moment,1.529,0.9,0.0,6.49,0.0,,88.74,83.83,,,Visualizer
moment,1.8,0.83,0.0,6.8,0.0,,89.0,84.25,,,Visualizer
moment,2.024,0.77,0.0,7.08,0.0,,88.96,84.89,,,Visualizer
moment,2.294,0.71,0.0,7.35,0.0,,88.93,85.42,,,Visualizer
moment,2.518,0.58,0.0,7.49,0.0,,88.8,85.86,,,Visualizer
moment,2.834,0.58,0.0,7.6,0.0,,88.54,86.1,,,Visualizer
moment,3.014,0.64,0.0,7.67,0.0,,88.31,86.36,,,Visualizer
moment,3.284,0.68,0.0,7.75,0.0,,88.18,86.46,,,Visualizer
moment,3.553,0.77,0.0,7.81,0.0,,88.25,86.59,,,Visualizer
moment,3.779,0.98,0.0,7.85,0.0,,88.15,86.82,,,Visualizer
moment,4.049,1.11,0.0,7.9,0.0,,88.11,86.98,,,Visualizer
moment,4.274,1.33,0.0,7.92,0.0,,88.15,87.18,,,Visualizer
moment,4.545,1.63,0.0,7.87,0.0,,88.08,87.25,,,Visualizer
moment,4.769,1.83,0.0,7.29,0.0,,88.02,87.36,,,Visualizer
moment,5.084,1.76,0.0,6.51,0.0,,87.98,87.44,,,Visualizer
moment,5.266,1.82,0.0,5.71,0.0,,87.98,87.48,,,Visualizer
moment,5.534,1.93,0.0,4.96,0.0,,87.79,87.55,,,Visualizer
moment,5.804,2.0,0.0,4.27,0.0,,87.66,87.57,,,Visualizer
moment,6.029,2.07,0.0,3.7,0.0,,87.72,87.61,,,Visualizer
moment,6.299,2.15,-0.1,3.2,-0.02,,87.46,87.56,,,Visualizer
moment,6.524,2.27,0.0,2.81,0.0,,87.39,87.63,,,Visualizer
moment,6.794,2.41,0.0,2.47,0.0,,87.33,87.65,,,Visualizer
moment,7.018,2.52,0.0,2.23,0.0,,87.36,87.68,,,Visualizer
moment,7.334,2.63,0.0,2.04,0.0,,87.27,87.66,,,Visualizer
moment,7.514,2.76,0.0,1.89,0.0,,87.14,87.63,,,Visualizer
moment,7.784,2.94,0.0,1.77,0.0,,87.07,87.64,,,Visualizer
moment,8.012,3.11,0.0,1.67,0.0,,87.04,87.6,,,Visualizer
moment,8.279,3.31,0.0,1.59,0.0,,87.0,87.62,,,Visualizer
moment,8.549,3.51,0.0,1.52,0.0,,86.94,87.63,,,Visualizer
moment,8.774,3.72,0.0,1.48,0.0,,86.97,87.65,,,Visualizer
moment,9.043,3.99,0.0,1.46,0.0,,87.0,87.59,,,Visualizer
moment,9.268,4.38,0.0,1.46,0.0,,86.88,87.59,,,Visualizer
moment,9.584,4.74,0.0,1.4,0.0,,86.81,87.53,,,Visualizer
moment,9.763,5.03,0.0,1.4,0.0,,86.88,87.55,,,Visualizer
moment,10.034,5.45,0.0,1.44,0.0,,86.88,87.57,,,Visualizer
moment,10.259,5.84,0.1,1.39,0.02,,86.94,87.52,,,Visualizer
moment,10.529,6.18,0.2,1.42,0.07,,87.0,87.52,,,Visualizer
moment,10.799,6.61,0.2,1.42,0.05,,87.14,87.52,,,Visualizer
moment,11.025,7.0,0.5,1.43,0.12,,86.97,87.47,,,Visualizer
moment,11.294,7.33,0.8,1.43,0.19,,87.04,87.48,,,Visualizer
moment,11.518,7.74,0.7,1.4,0.17,,87.27,87.52,,,Visualizer
moment,11.833,8.12,1.0,1.43,0.24,,87.23,87.43,,,Visualizer
moment,12.013,8.52,1.4,1.41,0.34,,87.39,87.46,,,Visualizer
moment,12.283,8.8,1.7,1.4,0.41,,87.36,87.47,,,Visualizer
moment,12.509,9.13,1.9,1.41,0.46,,87.49,87.42,,,Visualizer
moment,12.778,9.36,1.9,1.43,0.46,,87.49,87.47,,,Visualizer
moment,13.049,9.55,2.3,1.42,0.55,,87.66,87.44,,,Visualizer
moment,13.274,9.68,2.5,1.42,0.6,,87.53,87.32,,,Visualizer
moment,13.544,9.81,2.7,1.42,0.65,,87.75,87.38,,,Visualizer
moment,13.768,9.88,3.0,1.4,0.72,,87.72,87.37,,,Visualizer
moment,14.084,9.86,3.4,1.41,0.82,,87.62,87.34,,,Visualizer
moment,14.264,9.89,3.7,1.37,0.89,,87.85,87.35,,,Visualizer
moment,14.534,9.81,3.7,1.37,0.89,,87.85,87.25,,,Visualizer
moment,14.76,9.81,4.1,1.35,0.91,,87.75,87.34,,,Visualizer
moment,15.029,9.71,4.3,1.34,0.99,,87.92,87.32,,,Visualizer
moment,15.299,9.45,4.8,1.35,1.04,,87.95,87.3,,,Visualizer
moment,15.524,9.33,5.1,1.34,1.06,,87.89,87.3,,,Visualizer
moment,15.793,9.15,5.3,1.32,1.11,,87.85,87.27,,,Visualizer
moment,16.018,8.83,5.8,1.33,1.16,,87.79,87.32,,,Visualizer
moment,16.334,8.69,6.2,1.3,1.16,,87.92,87.3,,,Visualizer
moment,16.514,8.38,6.6,1.29,1.16,,87.85,87.31,,,Visualizer
moment,16.783,8.13,6.8,1.28,1.18,,87.82,87.22,,,Visualizer
moment,17.009,7.89,7.3,1.26,1.25,,87.82,87.3,,,Visualizer
moment,17.278,7.64,7.6,1.26,1.25,,87.98,87.26,,,Visualizer
moment,17.55,7.4,7.9,1.27,1.3,,88.02,87.21,,,Visualizer
moment,17.773,7.23,8.3,1.25,1.3,,87.95,87.24,,,Visualizer
moment,18.044,7.04,8.7,1.28,1.35,,88.05,87.23,,,Visualizer
moment,18.268,6.85,8.9,1.25,1.32,,88.02,87.18,,,Visualizer
moment,18.584,6.66,9.4,1.24,1.37,,88.08,87.13,,,Visualizer
moment,18.763,6.54,9.9,1.25,1.4,,88.08,87.15,,,Visualizer
moment,19.036,6.28,9.9,1.27,1.4,,88.18,87.11,,,Visualizer
moment,19.262,6.1,10.5,1.28,1.4,,88.02,87.1,,,Visualizer
moment,19.529,6.07,10.8,1.24,1.42,,88.15,87.1,,,Visualizer
moment,19.756,5.89,11.1,1.27,1.44,,88.05,87.16,,,Visualizer
moment,20.023,5.85,11.5,1.26,1.42,,88.21,87.17,,,Visualizer
moment,20.294,5.81,11.8,1.23,1.42,,88.21,87.12,,,Visualizer
moment,20.518,5.67,12.1,1.26,1.42,,88.15,87.05,,,Visualizer
moment,20.833,5.66,12.6,1.29,1.44,,88.28,87.04,,,Visualizer
moment,21.014,5.6,13.0,1.31,1.42,,88.21,87.1,,,Visualizer
moment,21.284,5.54,13.3,1.26,1.42,,88.25,87.08,,,Visualizer
moment,21.509,5.5,13.6,1.28,1.42,,88.31,87.1,,,Visualizer
moment,21.779,5.49,13.7,1.32,1.4,,88.34,87.1,,,Visualizer
moment,22.003,5.45,14.3,1.3,1.4,,88.34,87.11,,,Visualizer
moment,22.275,5.36,14.6,1.27,1.4,,88.34,87.08,,,Visualizer
moment,22.543,5.31,14.9,1.29,1.4,,88.38,87.11,,,Visualizer
moment,22.768,5.25,15.3,1.31,1.37,,88.47,87.12,,,Visualizer
moment,23.084,5.22,15.5,1.32,1.35,,88.41,87.13,,,Visualizer
moment,23.263,5.21,16.0,1.28,1.35,,88.41,87.15,,,Visualizer
moment,23.534,5.18,16.2,1.3,1.32,,88.41,87.09,,,Visualizer
moment,23.759,5.16,16.6,1.31,1.37,,88.44,87.09,,,Visualizer
moment,24.028,5.09,16.8,1.28,1.35,,88.61,87.15,,,Visualizer
moment,24.253,5.06,17.2,1.27,1.32,,88.44,87.09,,,Visualizer
moment,24.524,5.04,17.6,1.3,1.37,,88.64,87.07,,,Visualizer
moment,24.793,5.02,17.8,1.33,1.32,,88.7,87.13,,,Visualizer
moment,25.018,5.04,18.2,1.29,1.32,,88.61,87.09,,,Visualizer
moment,25.334,5.01,18.5,1.25,1.32,,88.74,87.11,,,Visualizer
moment,25.513,5.0,19.0,1.31,1.32,,88.74,87.16,,,Visualizer
moment,25.785,5.0,19.2,1.33,1.32,,88.74,87.09,,,Visualizer
moment,26.008,5.01,19.6,1.31,1.3,,88.8,87.14,,,Visualizer
moment,26.279,4.99,19.8,1.28,1.32,,88.74,87.15,,,Visualizer
moment,26.503,4.91,19.9,1.32,1.3,,88.84,87.12,,,Visualizer
moment,26.818,4.96,20.6,1.34,1.32,,88.87,87.09,,,Visualizer
moment,26.999,4.96,20.9,1.33,1.32,,89.03,87.18,,,Visualizer
moment,27.272,4.9,21.2,1.29,1.32,,88.9,87.16,,,Visualizer
moment,27.586,4.88,21.6,1.33,1.32,,88.96,87.12,,,Visualizer
moment,27.764,4.87,21.9,1.33,1.32,,88.93,87.21,,,Visualizer
moment,28.033,4.82,22.2,1.29,1.32,,89.0,87.16,,,Visualizer
moment,28.259,4.82,22.6,1.27,1.32,,89.0,87.16,,,Visualizer
moment,28.53,4.83,22.7,1.29,1.32,,89.07,87.22,,,Visualizer
moment,28.753,4.88,23.2,1.32,1.32,,89.1,87.22,,,Visualizer
moment,29.024,4.85,23.6,1.3,1.32,,89.03,87.18,,,Visualizer
moment,29.248,4.82,23.7,1.3,1.32,,89.07,87.16,,,Visualizer
moment,29.518,4.77,24.2,1.33,1.35,,89.16,87.18,,,Visualizer
moment,29.833,4.75,24.6,1.34,1.32,,89.07,87.18,,,Visualizer
