information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-02T11:33:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42176961-71ce-47bb-aa2e-86e1b5b9cd12,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.07,0.13,0.0,3.93,0.0,,88.73,84.46,,,Visualizer
moment,0.248,0.15,0.0,4.55,0.0,,88.6,84.64,,,Visualizer
moment,0.445,0.25,0.0,5.28,0.0,,87.59,84.76,,,Visualizer
moment,0.646,0.35,0.0,5.91,0.0,,87.16,85.08,,,Visualizer
moment,0.897,0.43,0.0,6.34,0.0,,87.49,85.68,,,Visualizer
moment,1.097,0.54,0.0,6.67,0.0,,87.75,86.26,,,Visualizer
moment,1.296,0.67,0.0,6.85,0.0,,88.04,86.63,,,Visualizer
moment,1.507,0.69,0.0,6.98,0.0,,88.34,86.89,,,Visualizer
moment,1.696,0.66,0.0,7.11,0.0,,88.7,87.22,,,Visualizer
moment,1.896,0.68,0.0,7.18,0.0,,88.86,87.47,,,Visualizer
moment,2.151,0.72,0.0,7.2,0.0,,89.09,87.68,,,Visualizer
moment,2.346,0.71,-0.1,7.22,-0.09,,89.22,87.97,,,Visualizer
moment,2.549,0.77,-0.1,7.21,-0.09,,89.41,88.15,,,Visualizer
moment,2.748,0.85,-0.1,7.26,-0.09,,89.25,88.33,,,Visualizer
moment,2.946,0.98,-0.1,7.22,-0.09,,89.35,88.53,,,Visualizer
moment,3.146,1.11,0.0,7.21,0.0,,89.25,88.63,,,Visualizer
moment,3.403,1.26,0.0,7.11,0.09,,89.19,88.79,,,Visualizer
moment,3.602,1.38,0.0,6.99,0.09,,88.96,88.85,,,Visualizer
moment,3.798,1.55,0.0,6.91,0.09,,88.79,88.91,,,Visualizer
moment,3.998,1.74,0.0,6.78,0.09,,88.6,88.93,,,Visualizer
moment,4.197,2.0,0.0,6.66,0.0,,88.56,88.96,,,Visualizer
moment,4.396,2.26,0.0,6.37,0.0,,88.37,89.03,,,Visualizer
moment,4.662,2.54,0.0,6.1,0.0,,88.17,88.96,,,Visualizer
moment,4.849,2.76,0.0,5.74,0.0,,88.11,88.93,,,Visualizer
moment,5.052,3.0,0.0,5.25,0.0,,87.98,88.82,,,Visualizer
moment,5.252,3.09,0.0,4.7,0.0,,87.85,88.82,,,Visualizer
moment,5.449,3.2,0.0,4.18,0.0,,87.81,88.79,,,Visualizer
moment,5.649,3.31,0.0,3.61,0.0,,87.88,88.71,,,Visualizer
moment,5.911,3.32,0.0,3.13,0.0,,87.71,88.7,,,Visualizer
moment,6.097,3.36,0.0,2.64,0.0,,87.81,88.66,,,Visualizer
moment,6.297,3.38,0.0,2.22,0.0,,87.65,88.7,,,Visualizer
moment,6.5,3.35,0.0,1.81,0.0,,87.65,88.6,,,Visualizer
moment,6.697,3.19,0.0,1.52,0.0,,87.55,88.65,,,Visualizer
moment,6.897,3.25,0.0,1.32,0.0,,87.49,88.52,,,Visualizer
moment,7.183,3.27,0.0,1.04,0.0,,87.55,88.49,,,Visualizer
moment,7.347,3.06,0.0,0.89,0.0,,87.46,88.49,,,Visualizer
moment,7.551,3.06,0.0,0.73,0.0,,87.49,88.53,,,Visualizer
moment,7.749,3.09,0.0,0.75,0.0,,87.42,88.44,,,Visualizer
moment,7.948,3.22,0.0,0.61,0.0,,87.46,88.41,,,Visualizer
moment,8.149,3.12,0.0,0.48,0.0,,87.39,88.38,,,Visualizer
moment,8.4,2.98,0.0,0.46,0.0,,87.39,88.31,,,Visualizer
moment,8.597,3.06,0.0,0.39,0.0,,87.42,88.35,,,Visualizer
moment,8.797,3.0,0.0,0.38,0.0,,87.29,88.29,,,Visualizer
moment,9.0,2.99,0.0,0.34,0.0,,87.33,88.2,,,Visualizer
moment,9.196,3.0,0.2,0.37,0.18,,87.29,88.17,,,Visualizer
moment,9.403,3.04,0.3,0.31,0.28,,87.26,88.18,,,Visualizer
moment,9.652,3.01,0.4,0.35,0.37,,87.33,88.21,,,Visualizer
moment,9.846,3.04,0.4,0.28,0.37,,87.26,88.12,,,Visualizer
moment,10.047,2.99,0.4,0.33,0.37,,87.26,88.12,,,Visualizer
moment,10.25,3.04,0.4,0.28,0.18,,87.2,88.1,,,Visualizer
moment,10.456,3.0,0.5,0.31,0.18,,87.26,88.02,,,Visualizer
moment,10.648,3.02,0.5,0.32,0.18,,87.16,87.99,,,Visualizer
moment,10.86,3.0,0.5,0.3,0.09,,87.16,88.0,,,Visualizer
moment,11.108,3.0,0.7,0.34,0.28,,87.13,88.01,,,Visualizer
moment,11.296,3.03,0.8,0.28,0.37,,87.04,87.95,,,Visualizer
moment,11.499,2.99,0.8,0.33,0.28,,86.97,87.88,,,Visualizer
moment,11.696,3.0,1.0,0.34,0.46,,87.04,87.9,,,Visualizer
moment,11.899,3.0,0.9,0.31,0.37,,86.94,87.91,,,Visualizer
moment,12.171,3.01,1.0,0.35,0.28,,86.9,87.86,,,Visualizer
moment,12.347,3.0,1.2,0.38,0.46,,86.84,87.81,,,Visualizer
moment,12.552,3.02,1.2,0.32,0.37,,86.74,87.79,,,Visualizer
moment,12.746,3.0,1.2,0.36,0.18,,86.74,87.81,,,Visualizer
moment,12.949,2.99,1.3,0.38,0.37,,86.74,87.78,,,Visualizer
moment,13.163,3.01,1.3,0.39,0.37,,86.64,87.79,,,Visualizer
moment,13.346,3.02,1.4,0.36,0.37,,86.77,87.8,,,Visualizer
moment,13.603,2.99,1.6,0.39,0.37,,86.58,87.75,,,Visualizer
moment,13.797,2.99,1.6,0.42,0.37,,86.61,87.67,,,Visualizer
moment,13.999,3.0,1.7,0.44,0.37,,86.48,87.75,,,Visualizer
moment,14.201,3.02,1.8,0.43,0.46,,86.35,87.72,,,Visualizer
moment,14.4,2.99,1.9,0.43,0.46,,86.39,87.65,,,Visualizer
moment,14.651,3.0,2.1,0.41,0.46,,86.42,87.65,,,Visualizer
moment,14.848,2.99,2.2,0.43,0.55,,86.26,87.63,,,Visualizer
