information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-29T12:31:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Me,text
meta,,,,,,,,,Beans,Rwanda,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5318f9d5-8443-4984-8f3e-b10877bc4a0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.81,0.0,3.71,0.0,,85.46,83.63,,,Visualizer
moment,0.584,0.87,0.0,4.12,0.0,,84.49,83.84,,,Visualizer
moment,0.764,1.05,0.0,4.75,0.0,,83.02,83.92,,,Visualizer
moment,1.079,1.12,0.0,5.24,0.0,,83.3,83.91,,,Visualizer
moment,1.259,0.96,0.0,5.55,0.0,,83.79,83.8,,,Visualizer
moment,1.574,0.89,0.0,5.83,0.0,,83.88,83.77,,,Visualizer
moment,1.754,0.83,0.0,6.09,0.0,,84.01,83.96,,,Visualizer
moment,2.069,0.72,0.0,6.28,0.0,,84.11,84.08,,,Visualizer
moment,2.249,0.73,0.0,6.44,0.0,,84.04,84.25,,,Visualizer
moment,2.519,0.72,0.0,6.54,0.0,,84.04,84.39,,,Visualizer
moment,2.789,0.76,0.0,6.61,0.0,,84.04,84.54,,,Visualizer
moment,3.014,0.76,0.0,6.65,0.0,,84.11,84.52,,,Visualizer
moment,3.329,0.82,0.0,6.7,0.0,,84.36,84.62,,,Visualizer
moment,3.509,0.95,0.0,6.68,0.0,,84.43,84.69,,,Visualizer
moment,3.823,1.04,0.0,6.75,0.0,,84.62,84.78,,,Visualizer
moment,4.006,1.25,0.0,6.77,0.0,,84.65,84.83,,,Visualizer
moment,4.319,1.42,0.0,6.85,0.0,,84.52,84.86,,,Visualizer
moment,4.499,1.66,0.0,6.81,0.0,,84.3,84.94,,,Visualizer
moment,4.768,1.98,0.0,6.76,0.0,,84.07,84.98,,,Visualizer
moment,5.041,2.34,0.0,6.75,0.0,,83.85,84.99,,,Visualizer
