information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-17T15:56:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d93a0630-3aa1-4117-adb4-a394ce17c902,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.012,0.0,0.0,3.24,0.0,,90.9,88.11,,,Visualizer
moment,0.226,0.0,0.0,3.65,0.0,,90.67,88.36,,,Visualizer
moment,0.449,0.0,0.0,4.33,0.0,,89.71,88.38,,,Visualizer
moment,0.629,0.0,0.0,4.95,0.0,,89.24,88.32,,,Visualizer
moment,0.853,0.0,0.0,5.56,0.0,,88.85,88.29,,,Visualizer
moment,1.08,0.0,0.0,6.11,0.0,,88.81,88.36,,,Visualizer
moment,1.26,0.02,0.0,6.54,0.0,,88.62,88.46,,,Visualizer
moment,1.484,0.22,0.0,6.92,0.0,,88.81,88.5,,,Visualizer
moment,1.663,0.54,0.0,7.16,0.0,,89.31,88.55,,,Visualizer
moment,1.893,0.7,0.0,7.4,0.0,,90.0,88.68,,,Visualizer
moment,2.114,0.8,0.0,7.55,0.0,,90.84,88.83,,,Visualizer
moment,2.294,0.89,0.0,7.68,0.0,,91.64,89.03,,,Visualizer
moment,2.518,0.95,0.0,7.77,0.0,,92.21,89.26,,,Visualizer
moment,2.744,1.0,0.0,7.86,0.0,,92.98,89.47,,,Visualizer
moment,2.926,1.07,0.0,7.88,0.0,,93.7,89.7,,,Visualizer
moment,3.15,1.16,0.0,7.92,0.0,,94.2,90.0,,,Visualizer
moment,3.328,1.31,0.0,8.08,0.0,,94.75,90.25,,,Visualizer
moment,3.553,1.47,0.0,7.99,0.0,,95.13,90.64,,,Visualizer
moment,3.779,1.55,0.0,7.99,0.0,,95.5,90.8,,,Visualizer
moment,3.959,1.77,0.0,7.97,0.0,,95.95,90.88,,,Visualizer
moment,4.184,2.06,0.0,7.95,0.0,,96.2,91.07,,,Visualizer
moment,4.409,2.37,0.0,7.92,0.0,,96.4,91.27,,,Visualizer
moment,4.592,2.74,0.0,7.93,0.0,,96.86,91.35,,,Visualizer
moment,4.859,3.2,0.0,7.69,0.0,,96.93,91.44,,,Visualizer
moment,5.038,3.5,0.0,7.03,0.0,,97.13,91.53,,,Visualizer
moment,5.219,3.68,0.0,6.19,0.0,,97.17,91.71,,,Visualizer
moment,5.444,3.7,0.0,5.31,0.0,,97.34,91.81,,,Visualizer
moment,5.623,3.64,0.0,4.5,0.0,,97.41,91.95,,,Visualizer
moment,5.849,3.58,0.0,3.73,0.0,,97.48,92.09,,,Visualizer
moment,6.119,3.5,0.0,3.08,0.0,,97.52,92.21,,,Visualizer
moment,6.259,3.41,0.0,2.56,0.0,,97.45,92.27,,,Visualizer
moment,6.478,3.34,0.0,2.16,0.0,,97.41,92.33,,,Visualizer
moment,6.703,3.36,0.0,1.85,0.0,,97.27,92.26,,,Visualizer
moment,6.884,3.37,0.0,1.59,0.0,,97.31,92.31,,,Visualizer
moment,7.109,3.37,0.0,1.39,0.0,,97.17,92.32,,,Visualizer
moment,7.288,3.38,0.0,1.13,0.0,,97.1,92.37,,,Visualizer
moment,7.514,3.36,0.0,1.01,0.0,,96.96,92.28,,,Visualizer
moment,7.743,3.36,0.0,0.8,0.0,,96.79,92.27,,,Visualizer
moment,7.964,3.3,0.0,0.77,0.0,,96.71,92.3,,,Visualizer
moment,8.143,3.33,0.0,0.66,0.0,,96.68,92.19,,,Visualizer
moment,8.369,3.29,0.0,0.62,0.0,,96.47,92.19,,,Visualizer
moment,8.549,3.31,0.0,0.49,0.0,,96.51,92.19,,,Visualizer
moment,8.774,3.27,0.0,0.52,0.0,,96.2,92.11,,,Visualizer
moment,8.999,3.34,0.0,0.43,0.0,,96.09,92.08,,,Visualizer
moment,9.181,3.22,0.0,0.33,0.0,,96.06,92.05,,,Visualizer
moment,9.407,3.19,0.0,0.39,0.0,,95.95,92.0,,,Visualizer
moment,9.583,3.26,0.0,0.34,0.0,,95.92,91.98,,,Visualizer
moment,9.809,3.19,0.0,0.36,0.0,,95.85,91.91,,,Visualizer
moment,10.035,3.24,0.0,0.35,0.0,,95.54,91.85,,,Visualizer
moment,10.213,3.27,0.0,0.28,0.0,,95.44,91.9,,,Visualizer
moment,10.445,3.21,0.0,0.22,0.0,,95.47,91.83,,,Visualizer
moment,10.664,3.17,0.0,0.17,0.0,,95.37,91.8,,,Visualizer
moment,10.844,3.12,0.0,0.13,0.0,,95.44,91.82,,,Visualizer
moment,11.071,3.09,0.0,0.18,0.0,,95.23,91.71,,,Visualizer
moment,11.248,3.14,0.0,0.23,0.0,,95.13,91.68,,,Visualizer
moment,11.474,3.18,0.0,0.18,0.0,,95.09,91.75,,,Visualizer
moment,11.699,3.11,0.0,0.14,0.0,,94.99,91.69,,,Visualizer
moment,11.879,3.08,0.0,0.11,0.0,,95.02,91.64,,,Visualizer
moment,12.104,3.05,0.0,0.22,0.0,,94.96,91.65,,,Visualizer
moment,12.332,3.16,0.0,0.21,0.0,,94.79,91.56,,,Visualizer
moment,12.508,3.14,0.0,0.16,0.0,,94.68,91.59,,,Visualizer
moment,12.734,3.08,0.0,0.13,0.0,,94.68,91.49,,,Visualizer
moment,12.959,3.05,0.0,0.1,0.0,,94.58,91.47,,,Visualizer
moment,13.144,3.02,0.0,0.19,0.0,,94.51,91.46,,,Visualizer
