information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,FILLOUT,text
meta,,,,,,,,,Date,2024-04-17T01:34:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Model,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,20.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbae3355-9a59-4626-b002-a4d38e3f83ed,
meta,,,,,,,,,Export version,1.0.0,
moment,0.059,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,1.11,0.0,3.83,0.0,,92.45,88.11,,,Visualizer
moment,0.449,1.06,0.0,4.3,0.0,,92.38,88.28,,,Visualizer
moment,0.63,1.17,0.0,5.09,0.0,,90.21,88.48,,,Visualizer
moment,0.855,1.36,0.0,5.97,0.0,,90.05,88.4,,,Visualizer
moment,1.079,1.41,0.0,6.64,0.0,,90.68,88.49,,,Visualizer
moment,1.261,1.72,0.0,7.12,0.0,,91.45,88.48,,,Visualizer
moment,1.484,2.05,0.0,7.44,0.0,,92.48,88.55,,,Visualizer
moment,1.71,2.09,0.0,7.61,0.0,,93.36,88.91,,,Visualizer
moment,1.893,2.01,0.0,7.71,0.0,,94.14,89.62,,,Visualizer
moment,2.121,1.89,0.0,7.77,0.0,,94.72,90.27,,,Visualizer
moment,2.295,1.79,0.0,7.82,0.0,,95.09,90.89,,,Visualizer
moment,2.519,1.68,0.0,7.83,0.0,,95.27,91.53,,,Visualizer
moment,2.744,1.7,0.0,7.86,0.0,,95.23,92.06,,,Visualizer
moment,2.927,1.66,0.0,7.89,0.0,,95.16,92.44,,,Visualizer
moment,3.151,1.67,0.0,7.94,0.0,,94.79,92.86,,,Visualizer
moment,3.375,1.73,0.0,7.93,0.0,,94.41,93.14,,,Visualizer
moment,3.555,1.82,0.0,7.97,0.0,,94.0,93.23,,,Visualizer
moment,3.78,1.91,0.0,7.93,0.0,,93.63,93.29,,,Visualizer
moment,4.005,2.02,0.0,7.93,0.0,,93.29,93.39,,,Visualizer
moment,4.217,2.24,0.0,7.9,0.0,,92.92,93.25,,,Visualizer
moment,4.409,2.33,0.0,7.88,0.0,,92.75,93.18,,,Visualizer
moment,4.679,2.49,0.0,7.86,0.0,,92.65,93.08,,,Visualizer
moment,4.818,2.72,0.0,7.82,0.0,,92.55,93.0,,,Visualizer
moment,5.04,2.97,0.0,7.77,0.0,,92.52,92.91,,,Visualizer
moment,5.22,3.31,0.0,7.72,0.0,,92.32,92.81,,,Visualizer
moment,5.447,3.64,0.0,7.64,0.0,,92.28,92.74,,,Visualizer
moment,5.669,4.26,0.0,7.52,0.0,,92.25,92.72,,,Visualizer
moment,5.849,5.07,0.0,7.39,0.0,,92.21,92.72,,,Visualizer
moment,6.075,6.2,0.0,7.15,0.0,,92.11,92.7,,,Visualizer
moment,6.254,7.56,0.0,6.84,0.0,,92.11,92.63,,,Visualizer
moment,6.481,8.98,0.0,6.49,0.0,,92.11,92.63,,,Visualizer
moment,6.704,10.34,0.0,6.01,0.0,,92.02,92.64,,,Visualizer
moment,6.884,11.52,0.0,5.2,0.0,,91.88,92.57,,,Visualizer
moment,7.116,11.96,0.0,4.34,0.0,,91.88,92.52,,,Visualizer
moment,7.334,11.94,0.0,3.55,0.0,,91.81,92.53,,,Visualizer
moment,7.514,11.84,0.0,2.86,0.0,,91.68,92.48,,,Visualizer
moment,7.739,11.54,0.0,2.31,0.0,,91.75,92.49,,,Visualizer
moment,7.919,11.3,0.1,1.88,0.1,,91.68,92.45,,,Visualizer
moment,8.144,11.14,0.1,1.6,0.1,,91.55,92.43,,,Visualizer
moment,8.369,11.28,0.1,1.28,0.1,,91.51,92.38,,,Visualizer
moment,8.55,11.1,0.2,1.0,0.2,,91.41,92.41,,,Visualizer
moment,8.775,10.7,0.2,0.85,0.2,,91.48,92.34,,,Visualizer
moment,8.999,10.66,0.2,0.74,0.1,,91.48,92.24,,,Visualizer
moment,9.183,10.74,0.3,0.61,0.2,,91.51,92.3,,,Visualizer
moment,9.405,10.63,0.3,0.55,0.1,,91.48,92.3,,,Visualizer
moment,9.63,10.6,0.3,0.51,0.1,,91.51,92.31,,,Visualizer
moment,9.9,10.66,0.4,0.43,0.31,,91.45,92.26,,,Visualizer
moment,10.034,10.58,0.4,0.41,0.1,,91.38,92.19,,,Visualizer
moment,10.215,10.62,0.4,0.33,0.1,,91.34,92.23,,,Visualizer
moment,10.484,10.58,0.4,0.34,0.1,,91.41,92.19,,,Visualizer
moment,10.755,10.64,0.6,0.28,0.31,,91.38,92.14,,,Visualizer
moment,10.843,10.56,0.6,0.29,0.2,,91.25,92.1,,,Visualizer
moment,11.078,10.61,0.6,0.24,0.2,,91.31,92.19,,,Visualizer
moment,11.295,10.52,0.6,0.26,0.2,,91.31,92.13,,,Visualizer
moment,11.475,10.61,0.6,0.21,0.2,,91.18,92.09,,,Visualizer
moment,11.699,10.53,0.6,0.25,0.0,,91.18,92.13,,,Visualizer
moment,11.924,10.61,0.6,0.2,0.0,,91.05,92.01,,,Visualizer
moment,12.104,10.48,0.7,0.24,0.1,,91.08,92.08,,,Visualizer
moment,12.329,10.59,0.8,0.19,0.2,,90.98,92.08,,,Visualizer
moment,12.557,10.5,0.9,0.23,0.31,,91.14,92.04,,,Visualizer
moment,12.736,10.59,0.8,0.19,0.2,,90.98,92.04,,,Visualizer
moment,12.959,10.56,0.8,0.19,0.1,,91.05,91.99,,,Visualizer
moment,13.138,10.5,0.8,0.2,0.1,,90.98,91.98,,,Visualizer
moment,13.366,10.6,0.8,0.16,0.0,,91.01,92.0,,,Visualizer
moment,13.635,10.45,0.8,0.2,-0.1,,90.85,91.96,,,Visualizer
moment,13.768,10.57,0.8,0.17,0.0,,90.81,91.98,,,Visualizer
moment,13.995,10.53,1.0,0.21,0.2,,90.91,92.01,,,Visualizer
moment,14.219,10.61,1.0,0.18,0.2,,90.85,92.01,,,Visualizer
moment,14.399,10.61,0.9,0.14,0.1,,90.75,91.9,,,Visualizer
moment,14.624,10.4,0.9,0.19,0.1,,90.75,91.86,,,Visualizer
moment,14.806,10.54,1.0,0.16,0.2,,90.68,91.9,,,Visualizer
moment,15.034,10.5,1.1,0.2,0.1,,90.71,91.79,,,Visualizer
moment,15.255,10.57,1.1,0.18,0.2,,90.52,91.88,,,Visualizer
moment,15.435,10.54,1.1,0.19,0.2,,90.58,91.88,,,Visualizer
moment,15.66,10.5,1.1,0.19,0.1,,90.58,91.8,,,Visualizer
moment,15.886,10.58,1.1,0.15,0.0,,90.61,91.8,,,Visualizer
moment,16.068,10.48,1.1,0.2,0.0,,90.38,91.86,,,Visualizer
moment,16.291,10.58,1.2,0.16,0.1,,90.55,91.83,,,Visualizer
moment,16.469,10.5,1.2,0.21,0.1,,90.41,91.85,,,Visualizer
moment,16.696,10.64,1.2,0.17,0.1,,90.38,91.83,,,Visualizer
moment,16.919,10.53,1.2,0.14,0.1,,90.28,91.84,,,Visualizer
moment,17.146,10.43,1.3,0.18,0.1,,90.32,91.79,,,Visualizer
moment,17.414,10.56,1.3,0.18,0.1,,90.18,91.77,,,Visualizer
moment,17.549,10.51,1.3,0.2,0.1,,90.12,91.77,,,Visualizer
moment,17.729,10.57,1.5,0.16,0.31,,89.98,91.77,,,Visualizer
moment,17.955,10.47,1.5,0.21,0.1,,90.05,91.68,,,Visualizer
moment,18.135,10.57,1.5,0.17,0.2,,89.92,91.8,,,Visualizer
moment,18.359,10.44,1.5,0.21,0.2,,89.89,91.74,,,Visualizer
moment,18.584,10.51,1.6,0.24,0.31,,89.79,91.7,,,Visualizer
moment,18.763,10.57,1.5,0.22,0.0,,89.79,91.77,,,Visualizer
moment,18.99,10.51,1.5,0.23,0.0,,89.79,91.76,,,Visualizer
moment,19.215,10.46,1.7,0.23,0.2,,89.72,91.74,,,Visualizer
moment,19.395,10.55,1.6,0.25,0.0,,89.62,91.71,,,Visualizer
moment,19.619,10.56,1.7,0.26,0.1,,89.55,91.67,,,Visualizer
moment,19.846,10.51,1.9,0.23,0.41,,89.49,91.71,,,Visualizer
