information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-21T16:19:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46b3cd44-eb42-4de8-9b5d-a98a101a0ec1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.269,0.01,0.0,3.93,0.0,,84.76,74.4,,,Visualizer
moment,0.449,0.01,0.0,5.01,0.0,,84.95,74.62,,,Visualizer
moment,0.675,0.01,0.0,5.65,0.0,,85.21,74.61,,,Visualizer
moment,0.852,0.01,0.0,6.28,0.0,,84.86,74.56,,,Visualizer
moment,1.079,0.01,0.0,6.77,0.0,,83.5,74.6,,,Visualizer
moment,1.304,0.01,0.0,7.06,0.0,,82.44,74.57,,,Visualizer
moment,1.482,0.04,0.0,7.4,0.0,,82.21,74.56,,,Visualizer
moment,1.707,0.16,0.0,7.51,0.0,,82.66,74.69,,,Visualizer
moment,1.933,0.44,0.0,7.69,0.0,,83.31,75.04,,,Visualizer
moment,2.112,0.67,0.0,7.79,0.0,,84.43,75.73,,,Visualizer
moment,2.342,0.79,0.0,7.76,0.0,,85.76,76.64,,,Visualizer
moment,2.565,0.83,0.0,7.89,0.0,,86.67,77.44,,,Visualizer
moment,2.745,0.77,0.0,7.96,0.0,,86.73,78.24,,,Visualizer
moment,2.969,0.63,0.0,7.95,0.0,,85.79,79.09,,,Visualizer
moment,3.148,0.53,0.0,7.94,0.0,,84.11,80.01,,,Visualizer
moment,3.374,0.41,0.0,7.94,0.0,,82.66,80.86,,,Visualizer
moment,3.598,0.36,0.0,7.97,0.0,,81.22,81.61,,,Visualizer
moment,3.779,0.4,0.0,7.94,0.0,,80.04,82.23,,,Visualizer
moment,4.004,0.44,0.0,7.92,0.0,,79.34,82.48,,,Visualizer
moment,4.231,0.52,0.0,7.95,0.0,,78.89,82.39,,,Visualizer
moment,4.406,0.6,0.0,8.13,0.0,,78.57,82.05,,,Visualizer
moment,4.633,0.64,0.0,8.11,0.0,,78.51,81.72,,,Visualizer
moment,4.813,0.68,0.0,8.09,0.0,,78.12,81.31,,,Visualizer
moment,5.037,0.8,-0.06,8.05,-0.06,,77.93,81.0,,,Visualizer
moment,5.263,0.85,0.0,8.18,0.0,,78.06,80.72,,,Visualizer
moment,5.442,0.92,0.84,8.16,0.88,,78.25,80.55,,,Visualizer
moment,5.668,1.0,1.12,8.11,1.17,,78.29,80.38,,,Visualizer
moment,5.892,1.13,2.07,7.99,2.17,,78.06,80.24,,,Visualizer
moment,6.075,1.22,2.87,8.01,3.01,,77.97,80.09,,,Visualizer
