information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-04-07T19:20:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Hidden Gem,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,52.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b186bff-c63e-4344-ba03-84a9601e7569,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.046,0.74,0.0,3.48,0.0,,98.8,89.68,,,Visualizer
moment,0.224,1.06,0.2,3.5,0.19,,98.65,89.89,,,Visualizer
moment,0.451,0.99,0.0,3.57,0.0,,95.65,90.1,,,Visualizer
moment,0.628,0.92,0.0,3.62,0.0,,92.76,90.14,,,Visualizer
moment,0.856,1.01,0.5,3.69,0.48,,91.95,90.07,,,Visualizer
moment,1.079,1.16,0.5,3.77,0.48,,91.98,89.98,,,Visualizer
moment,1.259,1.28,0.3,3.82,0.1,,92.42,90.01,,,Visualizer
moment,1.485,1.37,0.3,3.85,0.29,,92.89,89.8,,,Visualizer
moment,1.665,1.31,0.5,3.86,0.48,,93.54,89.65,,,Visualizer
moment,1.934,1.32,0.2,3.91,-0.29,,94.32,89.61,,,Visualizer
moment,2.113,1.36,0.4,3.94,-0.1,,95.07,89.57,,,Visualizer
moment,2.295,1.4,0.2,3.95,-0.1,,95.76,89.7,,,Visualizer
moment,2.518,1.47,0.4,3.96,0.39,,96.45,90.06,,,Visualizer
moment,2.744,1.59,0.6,3.96,0.29,,97.04,90.57,,,Visualizer
moment,2.923,1.66,0.4,3.98,0.19,,97.53,91.22,,,Visualizer
moment,3.148,1.67,0.6,3.98,0.19,,97.95,92.06,,,Visualizer
moment,3.329,1.63,0.6,4.0,0.39,,98.51,92.75,,,Visualizer
moment,3.552,1.56,0.5,4.0,0.19,,99.01,93.45,,,Visualizer
moment,3.778,1.59,0.3,4.02,-0.29,,99.54,94.1,,,Visualizer
moment,3.959,1.74,0.3,3.96,-0.1,,100.0,94.57,,,Visualizer
moment,4.182,1.78,0.3,4.03,-0.29,,100.44,95.02,,,Visualizer
moment,4.408,1.79,0.1,4.0,-0.39,,100.83,95.49,,,Visualizer
moment,4.633,1.94,0.0,4.06,-0.48,,101.16,95.75,,,Visualizer
moment,4.814,2.0,0.0,4.0,-0.29,,101.52,96.09,,,Visualizer
moment,4.994,2.03,0.5,3.99,0.1,,101.77,96.49,,,Visualizer
moment,5.22,2.02,0.0,4.04,-0.29,,101.81,96.81,,,Visualizer
moment,5.445,2.04,0.0,4.1,-0.1,,101.74,97.09,,,Visualizer
moment,5.623,2.06,0.2,4.11,0.19,,101.48,97.36,,,Visualizer
moment,5.848,2.0,0.2,4.05,0.19,,101.16,97.6,,,Visualizer
moment,6.073,2.07,0.0,3.99,-0.48,,100.76,97.7,,,Visualizer
moment,6.252,2.22,-0.4,3.96,-0.39,,100.08,97.94,,,Visualizer
moment,6.479,2.29,-0.6,4.02,-0.68,,99.36,98.09,,,Visualizer
moment,6.704,2.48,0.0,3.98,-0.19,,98.62,98.1,,,Visualizer
moment,6.884,2.69,0.0,3.93,-0.19,,98.09,98.12,,,Visualizer
moment,7.108,3.06,0.0,3.96,0.0,,97.63,98.2,,,Visualizer
moment,7.335,3.55,-0.6,3.92,-0.19,,97.36,98.31,,,Visualizer
moment,7.514,4.1,0.0,3.65,0.68,,97.18,98.23,,,Visualizer
moment,7.783,4.48,0.0,3.17,0.29,,97.0,98.23,,,Visualizer
moment,7.964,4.53,0.1,2.7,0.1,,96.93,98.13,,,Visualizer
moment,8.144,4.49,0.0,2.16,0.0,,96.9,98.04,,,Visualizer
moment,8.369,4.07,-0.2,1.69,0.39,,96.97,98.01,,,Visualizer
moment,8.55,3.68,-0.1,1.41,-0.1,,96.97,97.95,,,Visualizer
moment,8.774,3.51,0.0,1.1,-0.19,,96.87,97.79,,,Visualizer
moment,8.955,3.24,0.0,0.86,-0.1,,96.93,97.7,,,Visualizer
moment,9.18,3.06,0.0,0.67,0.0,,96.93,97.65,,,Visualizer
moment,9.405,2.9,0.0,0.52,0.19,,96.83,97.67,,,Visualizer
moment,9.584,2.71,0.0,0.4,0.1,,97.0,97.66,,,Visualizer
moment,9.809,2.56,0.0,0.31,0.0,,96.83,97.56,,,Visualizer
moment,10.034,2.45,0.0,0.24,0.0,,97.0,97.51,,,Visualizer
moment,10.213,2.37,0.0,0.19,0.0,,96.9,97.46,,,Visualizer
moment,10.485,2.29,0.0,0.15,0.0,,97.04,97.38,,,Visualizer
moment,10.664,2.2,0.1,0.12,0.1,,96.97,97.36,,,Visualizer
moment,10.845,2.13,0.1,0.09,0.1,,96.93,97.35,,,Visualizer
moment,11.069,2.07,0.1,0.07,0.1,,96.87,97.26,,,Visualizer
moment,11.249,2.01,0.1,0.05,0.1,,96.97,97.19,,,Visualizer
moment,11.475,1.96,0.1,0.04,0.1,,97.04,97.22,,,Visualizer
moment,11.698,1.91,0.1,0.03,0.0,,96.9,97.22,,,Visualizer
moment,11.879,1.87,0.1,0.03,0.0,,97.0,97.19,,,Visualizer
moment,12.103,1.83,0.1,0.02,0.0,,96.93,97.08,,,Visualizer
moment,12.374,1.79,0.1,0.02,0.0,,96.97,97.08,,,Visualizer
moment,12.508,1.75,0.1,0.01,0.0,,97.04,97.01,,,Visualizer
moment,12.734,1.72,0.2,0.01,0.1,,97.04,97.01,,,Visualizer
moment,12.913,1.69,0.3,0.01,0.19,,96.93,96.91,,,Visualizer
moment,13.182,1.66,0.3,0.01,0.19,,97.04,96.87,,,Visualizer
moment,13.365,1.63,0.2,0.0,0.1,,96.93,96.96,,,Visualizer
moment,13.545,1.61,0.3,0.0,0.19,,96.97,96.93,,,Visualizer
moment,13.768,1.58,0.3,0.0,0.1,,96.9,96.9,,,Visualizer
moment,13.994,1.56,0.3,0.0,0.0,,96.97,96.84,,,Visualizer
moment,14.175,1.53,0.3,0.0,0.0,,97.14,96.78,,,Visualizer
moment,14.399,1.51,0.3,0.0,0.1,,96.97,96.84,,,Visualizer
moment,14.623,1.49,1.4,0.0,1.06,,97.04,96.82,,,Visualizer
moment,14.804,1.47,1.5,0.0,1.16,,97.04,96.76,,,Visualizer
moment,15.029,1.45,1.1,0.0,0.77,,97.04,96.72,,,Visualizer
moment,15.209,1.43,1.3,0.0,0.97,,96.97,96.68,,,Visualizer
moment,15.438,1.41,1.3,0.0,0.97,,97.04,96.65,,,Visualizer
moment,15.658,1.39,1.4,0.0,0.0,,96.97,96.68,,,Visualizer
moment,15.884,1.38,1.3,0.0,0.19,,96.93,96.68,,,Visualizer
moment,16.062,1.36,1.4,0.0,0.1,,97.0,96.64,,,Visualizer
moment,16.333,1.34,1.4,0.0,0.1,,96.97,96.61,,,Visualizer
moment,16.467,1.32,1.4,0.0,0.1,,97.07,96.63,,,Visualizer
moment,16.696,1.31,1.2,0.0,-0.19,,97.11,96.62,,,Visualizer
moment,16.874,1.29,1.3,0.0,-0.1,,97.11,96.58,,,Visualizer
moment,17.098,1.28,1.2,0.0,-0.1,,97.07,96.57,,,Visualizer
moment,17.325,1.27,1.2,0.0,-0.19,,97.04,96.6,,,Visualizer
moment,17.505,1.25,1.2,0.0,-0.19,,97.11,96.54,,,Visualizer
moment,17.729,1.24,1.3,0.0,0.1,,97.11,96.49,,,Visualizer
moment,17.954,1.23,1.3,0.0,0.0,,97.04,96.51,,,Visualizer
moment,18.133,1.21,1.3,0.0,0.1,,97.07,96.49,,,Visualizer
moment,18.36,1.2,1.3,0.0,0.1,,97.14,96.48,,,Visualizer
moment,18.585,1.19,1.3,0.0,0.0,,97.07,96.52,,,Visualizer
moment,18.764,1.17,1.3,0.0,0.0,,97.14,96.52,,,Visualizer
moment,19.036,1.17,1.3,0.0,0.0,,97.0,96.45,,,Visualizer
moment,19.169,1.15,1.3,0.0,0.0,,97.14,96.42,,,Visualizer
moment,19.395,1.14,1.3,0.0,0.0,,97.18,96.42,,,Visualizer
moment,19.619,1.13,1.3,0.0,0.0,,97.07,96.4,,,Visualizer
moment,19.799,1.12,1.3,0.0,0.0,,97.11,96.38,,,Visualizer
moment,20.025,1.11,1.3,0.0,0.0,,97.07,96.35,,,Visualizer
moment,20.205,1.1,1.3,0.0,0.0,,97.11,96.41,,,Visualizer
moment,20.429,1.09,1.4,0.0,0.1,,97.11,96.34,,,Visualizer
moment,20.654,1.08,1.4,0.0,0.1,,97.11,96.26,,,Visualizer
moment,20.834,1.07,1.4,0.0,0.1,,97.18,96.3,,,Visualizer
moment,21.058,1.06,1.4,0.0,0.1,,97.11,96.27,,,Visualizer
moment,21.284,1.05,1.4,0.0,0.1,,97.04,96.31,,,Visualizer
moment,21.462,1.04,1.4,0.0,0.0,,97.18,96.3,,,Visualizer
moment,21.733,1.03,1.4,0.0,0.0,,97.07,96.26,,,Visualizer
moment,22.051,1.02,1.4,0.0,0.0,,97.14,96.26,,,Visualizer
moment,22.1,1.02,1.4,0.0,0.0,,97.14,96.28,,,Visualizer
moment,22.318,1.01,1.4,0.0,0.0,,97.11,96.3,,,Visualizer
moment,22.499,1.0,1.4,0.0,0.0,,97.07,96.19,,,Visualizer
moment,22.725,0.99,1.5,0.0,0.1,,97.04,96.22,,,Visualizer
moment,22.948,0.98,1.5,0.0,0.1,,97.11,96.18,,,Visualizer
moment,23.128,0.98,1.5,0.0,0.1,,97.29,96.13,,,Visualizer
moment,23.353,0.96,1.5,0.0,0.1,,97.07,96.19,,,Visualizer
moment,23.578,0.96,1.5,0.0,0.1,,97.14,96.13,,,Visualizer
moment,23.758,0.95,1.5,0.0,0.0,,97.14,96.15,,,Visualizer
moment,23.984,0.94,1.5,0.0,0.0,,97.04,96.14,,,Visualizer
moment,24.164,0.94,1.5,0.0,0.0,,97.11,96.04,,,Visualizer
moment,24.434,0.93,1.5,0.0,0.0,,97.0,96.07,,,Visualizer
moment,24.612,0.93,1.5,0.0,0.0,,97.11,96.08,,,Visualizer
moment,24.796,0.92,1.5,0.0,0.0,,97.11,96.15,,,Visualizer
moment,25.018,0.91,1.5,0.0,0.0,,97.04,96.1,,,Visualizer
moment,25.243,0.91,1.6,0.0,0.1,,97.04,96.08,,,Visualizer
moment,25.423,0.9,1.6,0.0,0.1,,97.04,96.07,,,Visualizer
moment,25.647,0.89,1.6,0.0,0.1,,97.11,96.07,,,Visualizer
moment,25.828,0.89,1.6,0.0,0.1,,97.11,96.09,,,Visualizer
moment,26.052,0.88,1.6,0.0,0.1,,97.07,96.05,,,Visualizer
moment,26.278,0.88,1.6,0.0,0.0,,97.18,96.02,,,Visualizer
moment,26.459,0.87,1.6,0.0,0.0,,97.11,96.03,,,Visualizer
moment,26.683,0.86,1.6,0.0,0.0,,96.93,95.97,,,Visualizer
moment,26.907,0.86,1.6,0.0,0.0,,96.97,95.97,,,Visualizer
moment,27.134,0.85,1.6,0.0,0.0,,96.93,95.96,,,Visualizer
moment,27.313,0.85,1.6,0.0,0.0,,96.9,95.95,,,Visualizer
moment,27.585,0.84,1.6,0.0,0.0,,97.04,95.97,,,Visualizer
moment,27.718,0.84,1.6,0.0,0.0,,96.97,95.98,,,Visualizer
moment,27.944,0.83,1.6,0.0,0.0,,96.87,95.96,,,Visualizer
moment,28.123,0.83,1.7,0.0,0.1,,96.93,95.99,,,Visualizer
moment,28.35,0.82,1.7,0.0,0.1,,96.93,95.93,,,Visualizer
moment,28.576,0.82,1.7,0.0,0.1,,96.93,96.0,,,Visualizer
moment,28.753,0.81,1.7,0.0,0.1,,96.93,95.92,,,Visualizer
moment,29.024,0.81,1.7,0.0,0.1,,96.87,95.88,,,Visualizer
moment,29.204,0.8,1.7,0.0,0.0,,96.9,95.88,,,Visualizer
moment,29.384,0.8,1.7,0.0,0.0,,96.83,95.85,,,Visualizer
moment,29.609,0.79,1.7,0.0,0.0,,96.9,95.87,,,Visualizer
moment,29.833,0.79,1.7,0.0,0.0,,96.87,95.89,,,Visualizer
moment,30.013,0.78,1.7,0.0,0.0,,96.87,95.89,,,Visualizer
moment,30.283,0.78,1.7,0.0,0.0,,96.87,95.87,,,Visualizer
moment,30.418,0.77,1.7,0.0,0.0,,96.83,95.77,,,Visualizer
moment,30.644,0.77,1.7,0.0,0.0,,96.73,95.74,,,Visualizer
moment,30.868,0.77,1.7,0.0,0.0,,96.83,95.85,,,Visualizer
moment,31.047,0.76,1.7,0.0,0.0,,96.8,95.85,,,Visualizer
moment,31.364,0.76,1.7,0.0,0.0,,96.83,95.78,,,Visualizer
moment,31.498,0.76,1.7,0.0,0.0,,96.83,95.7,,,Visualizer
moment,31.68,0.75,1.7,0.0,0.0,,96.73,95.68,,,Visualizer
moment,31.904,0.75,1.8,0.0,0.1,,96.62,95.76,,,Visualizer
moment,32.127,0.74,1.8,0.0,0.1,,96.59,95.74,,,Visualizer
moment,32.309,0.74,1.8,0.0,0.1,,96.62,95.73,,,Visualizer
moment,32.533,0.74,1.8,0.0,0.1,,96.62,95.69,,,Visualizer
moment,32.713,0.73,1.8,0.0,0.1,,96.69,95.67,,,Visualizer
moment,33.037,0.73,1.8,0.0,0.0,,96.69,95.69,,,Visualizer
moment,33.162,0.73,1.8,0.0,0.0,,96.62,95.67,,,Visualizer
moment,33.345,0.72,1.8,0.0,0.0,,96.52,95.69,,,Visualizer
moment,33.569,0.72,1.8,0.0,0.0,,96.69,95.67,,,Visualizer
moment,33.793,0.72,1.8,0.0,0.0,,96.59,95.66,,,Visualizer
moment,33.971,0.71,1.9,0.0,0.1,,96.59,95.6,,,Visualizer
moment,34.198,0.71,1.9,0.0,0.1,,96.52,95.58,,,Visualizer
moment,34.378,0.7,1.9,0.0,0.1,,96.48,95.62,,,Visualizer
moment,34.604,0.7,1.9,0.0,0.1,,96.52,95.6,,,Visualizer
moment,34.826,0.7,1.9,0.0,0.1,,96.45,95.57,,,Visualizer
moment,35.009,0.69,1.9,0.0,0.0,,96.41,95.65,,,Visualizer
moment,35.234,0.69,1.9,0.0,0.0,,96.45,95.6,,,Visualizer
moment,35.457,0.69,1.9,0.0,0.0,,96.45,95.56,,,Visualizer
moment,35.684,0.69,1.9,0.0,0.0,,96.45,95.6,,,Visualizer
moment,35.863,0.68,2.0,0.0,0.1,,96.45,95.56,,,Visualizer
moment,36.041,0.68,1.9,0.0,0.0,,96.38,95.54,,,Visualizer
moment,36.267,0.68,1.9,0.0,0.0,,96.31,95.52,,,Visualizer
moment,36.493,0.67,2.0,0.0,0.1,,96.41,95.57,,,Visualizer
moment,36.674,0.67,2.0,0.0,0.1,,96.24,95.53,,,Visualizer
moment,36.897,0.67,2.0,0.0,0.0,,96.31,95.54,,,Visualizer
moment,37.122,0.67,2.0,0.0,0.1,,96.28,95.58,,,Visualizer
moment,37.307,0.66,2.0,0.0,0.1,,96.24,95.44,,,Visualizer
moment,37.529,0.66,2.0,0.0,0.0,,96.24,95.44,,,Visualizer
moment,37.708,0.66,2.0,0.13,0.0,,96.21,95.51,,,Visualizer
moment,37.978,0.73,2.9,0.16,0.87,,96.21,95.44,,,Visualizer
moment,38.158,0.73,3.4,0.12,1.35,,96.0,95.4,,,Visualizer
moment,38.382,0.73,3.4,0.1,1.35,,95.89,95.43,,,Visualizer
moment,38.561,0.75,3.3,0.17,1.25,,95.82,95.43,,,Visualizer
moment,38.834,0.79,3.6,0.22,1.45,,95.82,95.45,,,Visualizer
moment,38.966,0.79,3.6,0.31,1.45,,95.59,95.43,,,Visualizer
moment,39.192,0.85,3.5,0.37,0.1,,95.24,95.36,,,Visualizer
moment,39.371,0.91,3.6,0.45,0.19,,94.66,95.37,,,Visualizer
moment,39.598,0.99,3.7,0.54,0.39,,93.98,95.37,,,Visualizer
moment,39.824,1.07,3.6,0.63,0.29,,92.99,95.33,,,Visualizer
moment,40.002,1.16,3.4,0.7,-0.19,,91.88,95.33,,,Visualizer
moment,40.227,1.26,3.6,0.81,0.1,,90.91,95.31,,,Visualizer
moment,40.453,1.4,4.2,0.89,0.58,,89.95,95.24,,,Visualizer
moment,40.678,1.54,3.5,0.99,-0.19,,88.79,95.24,,,Visualizer
moment,40.857,1.73,4.2,1.07,0.58,,87.61,95.23,,,Visualizer
moment,41.082,1.87,3.9,1.17,0.48,,86.59,95.08,,,Visualizer
moment,41.262,1.98,3.9,1.25,0.29,,85.65,95.01,,,Visualizer
moment,41.533,2.25,3.9,1.32,-0.29,,84.96,95.02,,,Visualizer
moment,41.667,2.49,3.7,1.43,0.19,,84.38,94.87,,,Visualizer
moment,41.894,2.79,4.0,1.51,-0.19,,83.9,94.81,,,Visualizer
moment,42.117,3.08,4.0,1.58,0.1,,83.67,94.74,,,Visualizer
moment,42.297,3.38,3.8,1.68,-0.1,,83.61,94.56,,,Visualizer
moment,42.522,3.78,3.2,1.67,-0.68,,83.77,94.52,,,Visualizer
moment,42.702,4.23,4.6,1.73,0.87,,84.06,94.42,,,Visualizer
moment,42.927,4.91,3.8,1.78,-0.19,,84.16,94.25,,,Visualizer
moment,43.153,5.49,4.2,1.83,0.19,,84.64,94.08,,,Visualizer
moment,43.333,6.21,4.5,1.87,0.68,,85.0,93.93,,,Visualizer
