information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-24T01:49:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Hub Coffee Roastery,text
meta,,,,,,,,,Beans,Ethiopia Arbegona Sidama Heirloom G1 Natural,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Model,Zerno Z1 SSP MP Blind,text
meta,,,,,,,,,Grinder Setting,105um,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/77b5bac2-260d-4dd3-aaa7-c9f1c6bf9315,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.04,0.0,2.39,0.0,,90.08,78.37,,,Visualizer
moment,0.268,0.1,0.0,3.35,0.0,,89.58,78.53,,,Visualizer
moment,0.538,0.07,0.0,4.38,0.0,,88.06,78.58,,,Visualizer
moment,0.764,0.05,0.0,5.22,0.0,,87.07,78.52,,,Visualizer
moment,1.034,0.04,0.0,5.94,0.0,,86.58,78.47,,,Visualizer
moment,1.259,0.09,0.0,6.41,0.0,,86.71,78.43,,,Visualizer
moment,1.528,0.38,0.0,6.74,0.0,,86.58,78.43,,,Visualizer
moment,1.798,0.89,0.0,7.05,0.0,,86.09,78.39,,,Visualizer
moment,2.024,1.12,0.0,7.18,0.0,,86.64,78.45,,,Visualizer
moment,2.293,1.31,0.0,7.25,0.0,,87.27,78.51,,,Visualizer
moment,2.519,1.52,0.0,7.35,0.0,,87.99,78.66,,,Visualizer
moment,2.788,1.68,-0.1,7.38,-0.02,,88.82,78.82,,,Visualizer
moment,3.058,1.81,0.0,7.36,0.0,,89.42,79.09,,,Visualizer
moment,3.283,1.87,0.0,7.39,0.0,,89.88,79.82,,,Visualizer
moment,3.508,1.93,0.0,7.38,0.0,,90.45,80.86,,,Visualizer
moment,3.778,2.04,0.0,7.34,0.0,,90.85,81.86,,,Visualizer
moment,4.048,2.15,0.0,7.34,0.0,,91.12,82.72,,,Visualizer
moment,4.273,2.28,0.0,7.33,0.0,,91.29,83.61,,,Visualizer
moment,4.543,2.52,0.0,7.3,0.0,,91.39,84.32,,,Visualizer
moment,4.768,2.76,0.1,7.14,0.02,,91.46,85.07,,,Visualizer
moment,5.038,2.84,0.2,6.96,0.05,,91.59,85.63,,,Visualizer
moment,5.264,2.99,0.3,6.72,0.07,,91.62,86.23,,,Visualizer
moment,5.533,3.14,0.9,6.4,0.22,,91.7,86.65,,,Visualizer
moment,5.759,3.23,1.5,5.98,0.36,,91.56,86.96,,,Visualizer
moment,6.028,3.31,2.4,5.5,0.58,,91.53,87.3,,,Visualizer
moment,6.298,3.34,3.0,5.03,0.72,,91.59,87.64,,,Visualizer
moment,6.524,3.35,3.7,4.54,0.89,,91.62,87.83,,,Visualizer
moment,6.799,3.34,4.7,4.08,1.13,,91.49,88.02,,,Visualizer
moment,7.018,3.3,5.3,3.66,1.28,,91.53,88.17,,,Visualizer
moment,7.289,3.26,5.7,3.29,1.37,,91.53,88.23,,,Visualizer
moment,7.513,3.21,6.4,2.98,1.54,,91.56,88.26,,,Visualizer
moment,7.783,3.18,6.9,2.72,1.66,,91.59,88.33,,,Visualizer
moment,8.053,3.16,7.2,2.48,1.73,,91.46,88.43,,,Visualizer
moment,8.278,3.11,7.6,2.31,1.83,,91.49,88.5,,,Visualizer
moment,8.548,3.15,8.2,2.11,1.97,,91.53,88.52,,,Visualizer
moment,8.773,3.11,8.5,1.99,2.05,,91.53,88.52,,,Visualizer
moment,9.043,3.09,8.8,1.88,2.09,,91.49,88.49,,,Visualizer
moment,9.268,3.11,9.4,1.73,2.21,,91.66,88.51,,,Visualizer
moment,9.543,3.15,9.7,1.64,2.21,,91.56,88.52,,,Visualizer
moment,9.763,3.05,10.0,1.54,2.19,,91.66,88.54,,,Visualizer
moment,10.042,3.04,10.4,1.41,2.09,,91.62,88.55,,,Visualizer
moment,10.258,3.11,10.7,1.4,2.0,,91.7,88.52,,,Visualizer
moment,10.528,3.03,11.0,1.33,1.93,,91.66,88.55,,,Visualizer
moment,10.798,3.08,11.3,1.32,1.83,,91.8,88.53,,,Visualizer
moment,11.023,3.05,11.6,1.27,1.66,,91.8,88.6,,,Visualizer
moment,11.293,3.05,11.9,1.22,1.59,,91.83,88.67,,,Visualizer
moment,11.518,2.99,12.1,1.23,1.54,,91.83,88.58,,,Visualizer
moment,11.788,3.01,12.4,1.15,1.44,,91.83,88.63,,,Visualizer
moment,12.058,3.0,12.8,1.2,1.37,,91.83,88.71,,,Visualizer
moment,12.283,3.03,13.0,1.21,1.4,,91.73,88.59,,,Visualizer
moment,12.508,3.06,13.3,1.15,1.32,,91.83,88.67,,,Visualizer
moment,12.778,3.04,13.7,1.15,1.32,,91.76,88.74,,,Visualizer
moment,13.053,3.01,14.0,1.15,1.28,,91.73,88.77,,,Visualizer
moment,13.273,3.05,14.2,1.08,1.25,,91.83,88.71,,,Visualizer
moment,13.543,3.03,14.5,1.13,1.2,,91.7,88.77,,,Visualizer
moment,13.768,3.04,14.6,1.11,1.18,,91.62,88.77,,,Visualizer
moment,14.038,3.1,15.1,1.03,1.2,,91.53,88.77,,,Visualizer
moment,14.263,3.03,15.3,1.03,1.18,,91.62,88.78,,,Visualizer
moment,14.537,2.97,15.6,1.08,1.16,,91.46,88.84,,,Visualizer
moment,14.758,3.07,15.7,1.21,1.13,,91.43,88.85,,,Visualizer
moment,15.028,3.42,16.1,1.56,1.13,,91.53,88.88,,,Visualizer
moment,15.297,4.02,16.4,1.96,1.11,,91.56,88.83,,,Visualizer
moment,15.523,4.61,16.7,2.35,1.13,,91.62,88.89,,,Visualizer
moment,15.793,5.27,17.2,2.74,1.18,,91.8,88.94,,,Visualizer
moment,16.019,5.89,18.1,3.01,1.35,,91.86,88.98,,,Visualizer
moment,16.288,6.38,18.8,3.31,1.44,,92.13,88.98,,,Visualizer
moment,16.514,6.87,19.5,3.48,1.54,,92.27,89.06,,,Visualizer
moment,16.783,7.26,20.3,3.62,1.68,,92.47,89.17,,,Visualizer
