information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 1:3,text
meta,,,,,,,,,Date,2021-11-27T20:53:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b986344-1a69-4ade-9f4c-5c945861e692,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.006,0.28,0.0,3.93,-1.0,,208.57,202.46,,,Visualizer
moment,0.273,0.3,0.0,3.93,-1.0,,208.38,202.7,,,Visualizer
moment,0.494,0.34,0.0,3.92,-1.0,,205.36,202.95,,,Visualizer
moment,0.63,0.46,0.0,3.95,-1.0,,202.94,202.96,,,Visualizer
moment,0.855,0.45,0.0,3.95,-1.0,,202.7,202.9,,,Visualizer
moment,1.125,0.45,0.0,3.97,-1.0,,203.44,202.94,,,Visualizer
moment,1.26,0.54,0.0,3.96,-1.0,,204.37,203.07,,,Visualizer
moment,1.485,0.57,0.0,3.96,-1.0,,205.43,203.13,,,Visualizer
moment,1.754,0.53,0.0,4.02,-1.0,,206.49,203.27,,,Visualizer
moment,1.89,0.57,0.0,4.01,-1.0,,206.93,203.56,,,Visualizer
moment,2.069,0.62,0.0,3.99,-1.0,,207.81,203.6,,,Visualizer
moment,2.295,0.63,0.0,3.96,-1.0,,208.32,203.8,,,Visualizer
moment,2.565,0.59,0.0,4.02,-1.0,,208.95,204.23,,,Visualizer
moment,2.699,0.68,0.0,4.02,-1.0,,209.26,204.58,,,Visualizer
moment,2.925,0.73,0.0,4.0,-1.0,,209.78,204.92,,,Visualizer
moment,3.239,0.68,0.0,4.02,-1.0,,210.42,205.31,,,Visualizer
moment,3.329,0.58,0.0,3.99,-1.0,,210.73,205.59,,,Visualizer
moment,3.6,0.58,0.0,4.0,-1.0,,211.06,205.91,,,Visualizer
moment,3.825,0.55,0.0,4.02,-1.0,,211.25,206.13,,,Visualizer
moment,4.05,0.57,0.0,4.0,-1.0,,211.31,206.38,,,Visualizer
moment,4.185,0.61,0.0,4.01,-1.0,,211.25,206.47,,,Visualizer
moment,4.409,0.67,0.0,4.02,-1.0,,211.51,206.65,,,Visualizer
moment,4.679,0.62,0.0,4.04,-1.0,,211.06,206.88,,,Visualizer
moment,4.815,0.59,0.0,4.04,-1.0,,210.92,207.11,,,Visualizer
moment,4.994,0.59,0.0,4.02,-1.0,,210.73,207.16,,,Visualizer
moment,5.22,0.62,0.0,4.07,-1.0,,210.61,207.27,,,Visualizer
moment,5.489,0.64,0.0,4.03,-1.0,,210.28,207.43,,,Visualizer
moment,5.715,0.7,0.0,4.06,-1.0,,210.16,207.72,,,Visualizer
moment,5.849,0.72,0.0,4.04,-1.0,,209.97,207.77,,,Visualizer
moment,6.03,0.72,0.0,4.05,-1.0,,209.9,207.88,,,Visualizer
moment,6.255,0.75,0.0,4.0,-1.0,,209.46,207.99,,,Visualizer
moment,6.48,0.77,0.0,4.02,-1.0,,209.33,207.94,,,Visualizer
moment,6.704,0.83,0.0,3.95,-1.0,,209.14,208.01,,,Visualizer
moment,6.974,0.87,0.0,4.01,-1.0,,208.89,208.22,,,Visualizer
moment,7.065,0.93,0.0,3.97,-1.0,,208.76,208.24,,,Visualizer
moment,7.335,0.98,0.0,3.96,-1.0,,208.25,208.22,,,Visualizer
moment,7.604,1.02,0.0,3.99,-1.0,,208.25,208.14,,,Visualizer
moment,7.695,1.12,0.0,3.92,-1.0,,207.94,208.07,,,Visualizer
moment,7.965,1.26,0.0,3.91,-1.0,,207.68,207.98,,,Visualizer
moment,8.19,1.52,0.0,3.92,-1.0,,207.62,207.91,,,Visualizer
moment,8.325,1.65,0.0,3.93,-1.0,,207.43,207.79,,,Visualizer
moment,8.595,1.81,0.0,3.93,-1.0,,207.18,207.86,,,Visualizer
moment,8.82,1.92,0.0,3.96,-1.0,,207.43,207.9,,,Visualizer
moment,9.045,2.14,0.0,3.99,-1.0,,207.75,207.73,,,Visualizer
moment,9.27,2.38,0.0,3.93,-1.0,,207.87,207.59,,,Visualizer
moment,9.36,2.64,0.0,3.98,-1.0,,208.19,207.73,,,Visualizer
moment,9.629,2.91,0.0,3.94,-1.0,,208.57,207.65,,,Visualizer
moment,9.81,3.18,0.0,3.89,-1.0,,208.7,207.56,,,Visualizer
moment,9.99,3.53,0.0,3.89,-1.0,,208.57,207.42,,,Visualizer
moment,10.304,3.93,0.0,3.76,-1.0,,208.51,207.42,,,Visualizer
moment,10.439,4.16,0.0,3.31,-1.0,,208.06,207.58,,,Visualizer
moment,10.71,4.01,0.0,2.73,-1.0,,207.68,207.43,,,Visualizer
moment,10.845,3.76,0.0,2.34,-1.0,,207.43,207.34,,,Visualizer
moment,11.069,3.67,0.0,1.84,-1.0,,207.18,207.34,,,Visualizer
moment,11.249,3.35,0.0,1.43,-1.0,,207.18,207.42,,,Visualizer
moment,11.565,3.15,0.0,1.11,-1.0,,206.99,207.41,,,Visualizer
moment,11.655,3.0,0.0,0.87,-1.0,,206.99,207.37,,,Visualizer
moment,11.925,2.88,0.0,0.67,-1.0,,206.99,207.39,,,Visualizer
moment,12.149,2.79,0.0,0.64,-1.0,,206.93,207.33,,,Visualizer
moment,12.285,2.86,0.0,0.52,-1.0,,206.68,207.18,,,Visualizer
moment,12.554,2.78,0.0,0.41,-1.0,,206.87,207.11,,,Visualizer
moment,12.735,2.69,0.0,0.32,-1.0,,206.74,207.16,,,Visualizer
moment,13.004,2.65,0.0,0.25,-1.0,,206.74,206.97,,,Visualizer
moment,13.139,2.59,0.0,0.19,-1.0,,206.93,206.94,,,Visualizer
moment,13.409,2.53,0.0,0.15,-1.0,,206.93,206.85,,,Visualizer
moment,13.635,2.5,0.0,0.12,-1.0,,206.8,206.68,,,Visualizer
moment,13.815,2.47,0.0,0.09,-1.0,,206.87,206.77,,,Visualizer
moment,14.039,2.44,0.0,0.07,-1.0,,206.99,206.86,,,Visualizer
moment,14.175,2.4,0.0,0.05,-1.0,,206.87,206.71,,,Visualizer
moment,14.444,2.37,0.0,0.04,-1.0,,206.87,206.54,,,Visualizer
moment,14.67,2.34,0.0,0.03,-1.0,,206.99,206.55,,,Visualizer
moment,14.851,2.31,0.0,0.03,-1.0,,207.18,206.62,,,Visualizer
moment,14.985,2.28,0.0,0.02,-1.0,,206.99,206.43,,,Visualizer
moment,15.3,2.26,0.0,0.02,-1.0,,206.99,206.33,,,Visualizer
moment,15.434,2.23,0.0,0.01,-1.0,,206.87,206.31,,,Visualizer
moment,15.704,2.21,0.0,0.01,-1.0,,206.8,206.17,,,Visualizer
