information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-11T13:43:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S & W Roasting,text
meta,,,,,,,,,Beans,Fuschia Carnival Blend,text
meta,,,,,,,,,Description,Colombia Huila Aguazul Pink Bourbon Brazil Daterra Summer Solstice,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Conical MC5,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,33.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1d4d115-436f-47f7-9976-3da78dac0d35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.194,1.07,0.0,3.94,0.0,,92.32,77.49,,,Visualizer
moment,0.408,1.0,0.0,4.41,0.0,,92.02,77.61,,,Visualizer
moment,0.693,1.11,0.0,5.47,0.0,,89.56,77.82,,,Visualizer
moment,0.892,1.43,0.0,6.35,0.0,,89.56,78.11,,,Visualizer
moment,1.103,1.48,0.0,6.9,0.0,,90.49,79.04,,,Visualizer
moment,1.289,1.52,0.0,7.35,0.0,,91.42,80.66,,,Visualizer
moment,1.493,1.62,0.0,7.6,0.0,,92.39,82.68,,,Visualizer
moment,1.692,1.66,0.06,7.73,0.06,,92.8,84.62,,,Visualizer
moment,1.896,1.69,0.08,7.88,0.08,,93.2,86.44,,,Visualizer
moment,2.091,1.7,0.08,7.92,0.08,,93.1,87.86,,,Visualizer
moment,2.29,1.79,0.08,7.94,0.08,,92.86,88.94,,,Visualizer
moment,2.507,1.9,0.08,8.02,0.08,,92.36,89.75,,,Visualizer
moment,2.69,2.01,0.09,7.95,0.03,,91.62,90.38,,,Visualizer
moment,2.889,2.24,0.09,7.86,0.01,,91.05,90.67,,,Visualizer
moment,3.241,2.46,0.09,7.85,0.01,,90.36,90.8,,,Visualizer
moment,3.36,2.76,0.1,7.73,0.02,,89.7,90.88,,,Visualizer
moment,3.539,3.15,0.1,7.39,0.02,,89.33,90.77,,,Visualizer
moment,3.85,3.47,0.1,6.69,0.01,,88.8,90.7,,,Visualizer
moment,3.97,3.58,1.02,5.98,0.91,,88.41,90.54,,,Visualizer
moment,4.139,3.62,1.31,5.19,1.19,,88.08,90.37,,,Visualizer
moment,4.34,3.62,1.67,4.49,1.55,,87.92,90.3,,,Visualizer
moment,4.651,3.53,1.77,3.79,1.63,,87.69,90.2,,,Visualizer
moment,4.839,3.44,2.62,3.29,2.47,,87.5,90.1,,,Visualizer
moment,5.048,3.41,2.73,2.79,2.01,,87.27,90.09,,,Visualizer
moment,5.24,3.26,3.13,2.42,1.78,,87.3,90.11,,,Visualizer
moment,5.451,3.22,3.37,2.25,1.66,,87.2,90.01,,,Visualizer
moment,5.639,3.3,3.64,1.91,1.83,,87.23,90.08,,,Visualizer
moment,5.89,3.18,3.8,1.67,1.15,,87.07,90.12,,,Visualizer
moment,6.094,3.09,4.24,1.48,1.48,,87.14,90.1,,,Visualizer
moment,6.29,3.07,4.11,1.41,0.96,,87.0,90.17,,,Visualizer
moment,6.491,3.1,4.46,1.36,1.07,,87.1,90.11,,,Visualizer
moment,6.695,3.16,4.65,1.25,0.99,,86.91,90.13,,,Visualizer
moment,6.891,3.12,4.64,1.11,0.82,,86.84,90.23,,,Visualizer
moment,7.091,3.06,4.91,1.03,0.66,,86.97,90.13,,,Visualizer
moment,7.295,3.01,4.93,1.0,0.8,,86.91,90.2,,,Visualizer
moment,7.489,3.02,5.26,0.95,0.78,,86.78,90.23,,,Visualizer
moment,7.693,3.03,5.3,0.91,0.64,,86.75,90.16,,,Visualizer
moment,7.889,3.05,5.5,0.86,0.84,,86.68,90.21,,,Visualizer
moment,8.198,3.04,5.72,0.87,0.79,,86.71,90.25,,,Visualizer
moment,8.392,3.02,5.81,0.87,0.86,,86.55,90.31,,,Visualizer
moment,8.589,3.04,5.94,0.86,0.67,,86.48,90.22,,,Visualizer
moment,8.795,3.04,6.12,0.83,0.8,,86.55,90.25,,,Visualizer
moment,8.99,3.03,6.12,0.78,0.61,,86.42,90.3,,,Visualizer
moment,9.191,3.04,6.32,0.77,0.59,,86.45,90.28,,,Visualizer
moment,9.39,3.03,6.45,0.77,0.63,,86.42,90.28,,,Visualizer
moment,9.644,3.04,6.68,0.71,0.72,,86.32,90.34,,,Visualizer
moment,9.839,3.01,6.72,0.71,0.59,,86.39,90.31,,,Visualizer
moment,10.042,3.01,6.86,0.7,0.72,,86.22,90.26,,,Visualizer
moment,10.241,2.99,6.98,0.75,0.65,,86.22,90.26,,,Visualizer
moment,10.445,3.03,7.14,0.7,0.68,,86.19,90.31,,,Visualizer
moment,10.652,3.05,7.26,0.66,0.57,,86.19,90.33,,,Visualizer
moment,10.843,3.02,7.27,0.66,0.54,,86.09,90.3,,,Visualizer
moment,11.04,3.0,7.48,0.77,0.61,,86.19,90.31,,,Visualizer
moment,11.241,3.2,7.57,1.18,0.58,,86.03,90.2,,,Visualizer
moment,11.44,3.79,7.66,1.52,0.51,,85.9,90.24,,,Visualizer
moment,11.641,4.42,7.83,1.91,0.56,,85.71,90.23,,,Visualizer
moment,11.841,5.21,7.98,2.13,0.69,,85.71,90.17,,,Visualizer
moment,12.192,5.9,8.2,2.23,0.7,,85.71,90.14,,,Visualizer
moment,12.301,6.52,8.5,2.27,0.82,,85.93,90.09,,,Visualizer
moment,12.489,7.09,8.53,2.2,0.85,,86.22,90.09,,,Visualizer
moment,12.695,7.45,8.89,2.08,1.04,,86.75,89.94,,,Visualizer
moment,12.894,7.82,9.24,1.99,1.23,,87.14,89.87,,,Visualizer
moment,13.192,8.11,9.44,1.86,1.21,,87.53,89.71,,,Visualizer
moment,13.389,8.26,9.81,1.77,1.28,,88.08,89.65,,,Visualizer
moment,13.591,8.46,10.05,1.7,1.31,,88.61,89.63,,,Visualizer
moment,13.791,8.57,10.35,1.64,1.21,,89.07,89.54,,,Visualizer
moment,13.993,8.68,10.63,1.6,1.27,,89.43,89.52,,,Visualizer
moment,14.191,8.72,10.86,1.55,1.39,,89.73,89.44,,,Visualizer
moment,14.402,8.8,11.09,1.51,1.4,,90.16,89.45,,,Visualizer
moment,14.589,8.86,11.46,1.49,1.47,,90.26,89.42,,,Visualizer
moment,14.808,8.91,11.64,1.45,1.56,,90.59,89.43,,,Visualizer
moment,14.996,8.97,11.99,1.4,1.49,,90.59,89.35,,,Visualizer
moment,15.197,8.89,12.24,1.37,1.35,,90.66,89.4,,,Visualizer
moment,15.389,8.96,12.59,1.37,1.47,,90.59,89.39,,,Visualizer
moment,15.696,9.02,12.99,1.38,1.5,,90.42,89.41,,,Visualizer
moment,15.895,9.03,13.37,1.37,1.51,,90.29,89.42,,,Visualizer
moment,16.039,9.03,13.63,1.36,1.36,,90.26,89.43,,,Visualizer
moment,16.241,8.99,13.76,1.36,1.49,,89.93,89.42,,,Visualizer
moment,16.541,9.04,14.04,1.34,1.42,,89.6,89.47,,,Visualizer
moment,16.683,9.05,14.47,1.33,1.28,,89.37,89.46,,,Visualizer
moment,16.942,9.01,14.83,1.31,1.43,,89.13,89.41,,,Visualizer
moment,17.144,9.07,14.96,1.29,1.3,,89.04,89.45,,,Visualizer
moment,17.34,9.03,15.33,1.29,1.38,,88.68,89.54,,,Visualizer
moment,17.548,9.05,15.53,1.28,1.36,,88.64,89.5,,,Visualizer
moment,17.74,9.09,15.75,1.25,1.43,,88.51,89.53,,,Visualizer
moment,17.939,9.04,15.98,1.22,1.4,,88.31,89.51,,,Visualizer
moment,18.157,9.05,16.29,1.18,1.34,,88.31,89.5,,,Visualizer
moment,18.339,9.0,16.59,1.16,1.36,,88.05,89.46,,,Visualizer
moment,18.591,8.97,16.78,1.19,1.34,,88.12,89.49,,,Visualizer
moment,18.793,9.03,17.12,1.22,1.34,,87.95,89.48,,,Visualizer
moment,18.995,9.1,17.47,1.2,1.34,,87.98,89.44,,,Visualizer
moment,19.19,9.03,17.7,1.17,1.35,,87.86,89.42,,,Visualizer
moment,19.396,8.99,18.16,1.18,1.39,,87.79,89.36,,,Visualizer
moment,19.592,9.06,18.25,1.15,1.44,,87.79,89.39,,,Visualizer
moment,19.793,9.07,18.5,1.12,1.35,,87.79,89.36,,,Visualizer
moment,19.99,8.94,18.71,1.11,1.38,,87.69,89.29,,,Visualizer
moment,20.192,9.02,19.02,1.15,1.38,,87.76,89.25,,,Visualizer
moment,20.389,9.01,19.07,1.12,1.03,,87.95,89.25,,,Visualizer
moment,20.694,8.95,19.49,1.1,1.21,,87.72,89.22,,,Visualizer
moment,20.89,8.88,19.97,1.13,1.32,,87.72,89.25,,,Visualizer
moment,21.089,8.94,20.22,1.14,1.36,,87.76,89.23,,,Visualizer
moment,21.291,8.94,20.47,1.13,1.39,,87.56,89.11,,,Visualizer
moment,21.489,8.85,20.79,1.17,1.47,,87.43,89.2,,,Visualizer
moment,21.694,8.85,21.04,1.17,1.32,,87.3,89.21,,,Visualizer
moment,21.889,8.89,21.25,1.18,1.25,,87.1,89.07,,,Visualizer
moment,22.099,8.82,21.37,1.18,1.25,,86.84,89.14,,,Visualizer
moment,22.289,8.82,21.62,1.19,1.24,,86.55,89.11,,,Visualizer
moment,22.543,8.82,21.87,1.21,1.18,,86.13,89.02,,,Visualizer
moment,22.843,8.79,22.38,1.2,1.31,,85.84,89.06,,,Visualizer
moment,22.974,8.71,22.7,1.2,1.3,,85.45,89.06,,,Visualizer
moment,23.139,8.75,22.86,1.21,1.36,,85.12,89.06,,,Visualizer
