information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 4,text
meta,,,,,,,,,Date,2024-04-27T02:32:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lab Cafe,text
meta,,,,,,,,,Beans,Colombia Microlote 33,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57f5a1e8-aeba-4130-8974-52ee1cfffea3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,1.84,0.0,3.71,0.0,,90.11,87.45,,,Visualizer
moment,0.28,1.58,0.0,3.75,0.0,,88.63,87.64,,,Visualizer
moment,0.506,1.78,0.0,3.59,0.0,,87.29,87.81,,,Visualizer
moment,0.764,1.82,0.0,3.63,0.0,,87.59,87.78,,,Visualizer
moment,1.049,1.73,0.0,3.85,0.0,,88.2,87.69,,,Visualizer
moment,1.259,1.89,0.0,4.15,0.0,,88.99,87.66,,,Visualizer
moment,1.531,1.83,0.0,4.59,0.0,,89.58,87.85,,,Visualizer
moment,1.754,1.81,0.0,4.97,0.0,,90.24,88.17,,,Visualizer
moment,2.025,1.83,0.0,5.26,0.0,,90.21,88.55,,,Visualizer
moment,2.249,1.81,0.0,5.55,0.0,,90.21,88.88,,,Visualizer
moment,2.522,1.85,0.0,5.8,0.0,,89.84,89.08,,,Visualizer
moment,2.748,1.98,0.0,5.99,0.0,,89.78,89.33,,,Visualizer
moment,3.018,2.08,0.0,6.14,0.0,,89.58,89.47,,,Visualizer
moment,3.238,2.26,0.0,6.23,0.0,,89.48,89.53,,,Visualizer
moment,3.575,2.48,0.0,6.32,0.0,,89.42,89.6,,,Visualizer
moment,3.798,2.73,0.0,6.33,0.0,,89.55,89.67,,,Visualizer
moment,4.031,3.03,0.0,6.25,0.0,,89.52,89.69,,,Visualizer
moment,4.279,3.41,0.0,5.82,0.0,,89.42,89.68,,,Visualizer
moment,4.504,3.64,0.0,5.16,0.0,,89.38,89.7,,,Visualizer
moment,4.819,3.63,0.0,4.52,0.0,,89.35,89.73,,,Visualizer
moment,4.993,3.64,0.1,3.81,0.06,,89.35,89.73,,,Visualizer
moment,5.279,3.54,0.0,3.23,0.0,,89.32,89.77,,,Visualizer
moment,5.513,3.52,0.3,2.68,0.19,,89.15,89.74,,,Visualizer
moment,5.763,3.35,0.4,2.22,0.25,,89.32,89.77,,,Visualizer
moment,6.042,3.21,0.7,1.87,0.43,,89.09,89.74,,,Visualizer
moment,6.252,3.23,1.0,1.59,0.62,,89.05,89.7,,,Visualizer
moment,6.523,3.22,1.1,1.32,0.62,,89.05,89.71,,,Visualizer
moment,6.75,3.02,1.2,1.2,0.68,,88.93,89.68,,,Visualizer
moment,7.017,3.08,1.6,1.07,0.99,,88.82,89.66,,,Visualizer
