information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2022-12-05T21:12:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Temple,text
meta,,,,,,,,,Beans,David Solano,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,43.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0421f512-4b65-4e30-93cf-e67f05383f79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.222,1.12,0.0,3.96,0.0,,193.16,189.29,,,Visualizer
moment,0.446,1.33,0.4,4.4,0.39,,190.78,189.52,,,Visualizer
moment,0.628,1.35,0.4,5.22,0.39,,189.01,189.67,,,Visualizer
moment,0.899,1.6,0.4,5.89,0.39,,189.95,189.61,,,Visualizer
moment,1.033,1.72,0.4,6.39,0.39,,191.85,189.63,,,Visualizer
moment,1.305,1.69,0.6,6.71,0.58,,193.57,189.56,,,Visualizer
moment,1.482,1.69,0.7,7.02,0.48,,194.89,189.53,,,Visualizer
moment,1.664,1.56,0.8,7.26,0.39,,195.61,189.61,,,Visualizer
moment,1.887,1.48,0.8,7.35,0.39,,196.21,189.68,,,Visualizer
moment,2.067,1.49,1.1,7.53,0.77,,195.97,190.02,,,Visualizer
moment,2.292,1.43,1.0,7.59,0.39,,196.03,190.37,,,Visualizer
moment,2.519,1.41,1.3,7.64,0.39,,195.67,190.76,,,Visualizer
moment,2.698,1.46,1.5,7.82,0.68,,195.07,190.96,,,Visualizer
moment,2.922,1.56,1.7,7.8,0.87,,194.95,191.3,,,Visualizer
moment,3.146,1.7,2.1,7.83,0.87,,194.35,191.56,,,Visualizer
moment,3.327,1.95,1.8,7.82,0.77,,193.93,191.53,,,Visualizer
moment,3.599,2.3,1.6,7.75,0.29,,193.45,191.77,,,Visualizer
moment,3.732,2.74,1.8,7.67,0.29,,193.16,192.1,,,Visualizer
moment,4.048,3.46,1.7,7.43,0.0,,192.68,192.06,,,Visualizer
moment,4.182,4.25,0.7,6.95,-1.35,,192.14,192.07,,,Visualizer
moment,4.362,4.79,-1.7,5.65,-3.38,,191.61,192.12,,,Visualizer
moment,4.586,4.17,-2.8,4.42,-4.44,,191.37,192.05,,,Visualizer
moment,4.812,3.5,-3.5,3.44,-5.11,,190.96,191.99,,,Visualizer
moment,4.992,3.16,-3.4,3.04,-4.63,,190.48,191.94,,,Visualizer
moment,5.217,3.61,-0.2,3.08,-0.87,,190.48,191.92,,,Visualizer
moment,5.441,4.82,-0.5,3.01,1.16,,189.89,191.95,,,Visualizer
moment,5.621,5.67,2.2,2.79,4.82,,189.3,191.85,,,Visualizer
moment,5.847,6.25,2.4,2.65,5.6,,189.01,191.81,,,Visualizer
moment,6.035,6.89,2.2,2.37,5.4,,188.54,191.84,,,Visualizer
moment,6.253,7.19,2.6,2.18,2.7,,188.19,191.72,,,Visualizer
moment,6.477,7.57,2.8,1.93,3.09,,188.01,191.9,,,Visualizer
moment,6.702,7.76,2.9,1.76,0.68,,187.83,191.69,,,Visualizer
moment,6.882,7.96,3.6,1.57,1.16,,187.71,191.57,,,Visualizer
moment,7.152,8.03,3.6,1.44,1.54,,187.59,191.68,,,Visualizer
moment,7.286,8.13,4.7,1.3,1.83,,187.42,191.65,,,Visualizer
moment,7.514,8.3,4.7,1.17,1.93,,187.65,191.55,,,Visualizer
moment,7.692,8.37,4.5,1.08,1.93,,187.47,191.44,,,Visualizer
moment,7.917,8.36,5.3,0.98,2.41,,187.3,191.38,,,Visualizer
moment,8.141,8.27,4.8,0.95,1.16,,187.3,191.44,,,Visualizer
moment,8.367,8.44,5.1,0.86,0.1,,187.36,191.33,,,Visualizer
moment,8.547,8.3,5.1,0.88,0.39,,187.54,191.35,,,Visualizer
moment,8.772,8.43,5.0,0.79,0.19,,187.54,191.35,,,Visualizer
moment,8.952,8.35,5.0,0.8,0.29,,187.42,191.28,,,Visualizer
moment,9.177,8.42,5.4,0.75,0.58,,187.47,191.12,,,Visualizer
moment,9.447,8.4,4.6,0.75,-0.48,,187.42,190.99,,,Visualizer
moment,9.582,8.42,4.7,0.71,-0.58,,187.42,190.96,,,Visualizer
moment,9.896,8.35,4.0,0.71,-0.96,,187.54,191.08,,,Visualizer
moment,9.987,8.33,6.2,0.74,0.77,,187.24,190.89,,,Visualizer
moment,10.211,8.38,5.6,0.75,0.0,,187.36,190.98,,,Visualizer
