information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY M LRv3 - Flow,text
meta,,,,,,,,,Date,2021-05-14T11:14:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9c5dfde-fa46-41c6-b1d0-cbab2bc81d86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.32,0.0,4.04,0.0,,90.47,87.04,,,Visualizer
moment,0.495,0.44,0.0,4.81,0.0,,90.24,87.24,,,Visualizer
moment,0.675,0.48,0.0,5.87,0.0,,89.21,87.4,,,Visualizer
moment,0.855,0.84,0.0,6.64,0.0,,88.58,87.39,,,Visualizer
moment,1.125,0.99,0.0,7.28,0.0,,88.65,87.42,,,Visualizer
moment,1.26,0.94,0.0,7.71,0.0,,88.81,87.52,,,Visualizer
moment,1.485,0.94,0.0,8.02,0.0,,89.14,87.57,,,Visualizer
moment,1.71,0.98,0.0,8.3,0.0,,89.44,87.68,,,Visualizer
moment,1.935,0.95,0.0,8.51,0.0,,89.77,87.88,,,Visualizer
moment,2.115,0.95,0.0,8.64,0.0,,90.0,88.12,,,Visualizer
moment,2.34,1.01,0.0,8.81,0.0,,89.94,88.27,,,Visualizer
moment,2.52,1.12,0.0,8.87,0.0,,90.24,88.42,,,Visualizer
moment,2.745,1.23,0.0,8.86,0.0,,90.14,88.67,,,Visualizer
moment,2.97,1.36,0.0,8.86,0.0,,90.27,88.79,,,Visualizer
moment,3.151,1.51,0.0,8.8,0.0,,90.34,88.94,,,Visualizer
moment,3.375,1.71,0.0,8.76,0.0,,90.24,89.08,,,Visualizer
moment,3.555,1.92,0.0,8.7,0.0,,90.24,89.13,,,Visualizer
moment,3.78,2.2,0.0,8.59,0.0,,89.94,89.26,,,Visualizer
moment,4.052,2.5,0.0,8.32,0.0,,89.91,89.4,,,Visualizer
moment,4.185,2.74,0.0,8.03,0.0,,89.84,89.4,,,Visualizer
moment,4.41,3.04,0.0,7.52,0.0,,89.54,89.44,,,Visualizer
moment,4.68,3.3,0.0,6.76,0.0,,89.51,89.41,,,Visualizer
moment,4.815,3.42,0.0,5.98,0.0,,89.34,89.46,,,Visualizer
moment,5.04,3.52,0.0,5.07,0.0,,89.11,89.49,,,Visualizer
moment,5.22,3.47,0.0,4.34,0.0,,88.91,89.48,,,Visualizer
moment,5.49,3.53,0.0,3.62,0.0,,88.81,89.51,,,Visualizer
moment,5.67,3.37,0.0,3.03,0.0,,88.78,89.41,,,Visualizer
moment,5.85,3.28,0.0,2.54,0.0,,88.78,89.45,,,Visualizer
moment,6.12,3.3,0.0,2.13,0.0,,88.78,89.41,,,Visualizer
moment,6.3,3.3,0.0,1.91,0.0,,88.65,89.45,,,Visualizer
moment,6.481,3.4,0.0,1.52,0.0,,88.62,89.46,,,Visualizer
moment,6.75,3.19,0.0,1.18,0.0,,88.65,89.45,,,Visualizer
moment,6.93,3.03,0.0,1.06,0.0,,88.62,89.37,,,Visualizer
moment,7.11,3.08,0.0,0.97,0.0,,88.52,89.27,,,Visualizer
moment,7.335,3.11,0.0,0.78,0.0,,88.52,89.29,,,Visualizer
moment,7.56,3.02,0.0,0.74,0.0,,88.55,89.25,,,Visualizer
moment,7.74,3.08,0.0,0.6,0.0,,88.48,89.24,,,Visualizer
moment,7.965,3.06,0.0,0.6,0.0,,88.42,89.24,,,Visualizer
moment,8.145,3.11,0.0,0.48,0.0,,88.35,89.26,,,Visualizer
