information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-03-21T07:33:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/43af063d-b59d-4599-bde8-fb2188736b2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.271,0.01,0.0,3.76,0.0,,86.16,84.48,,,Visualizer
moment,0.403,0.01,0.0,4.97,0.0,,86.13,84.66,,,Visualizer
moment,0.629,0.01,0.0,6.11,0.0,,85.0,84.69,,,Visualizer
moment,0.898,0.01,0.0,6.9,0.0,,82.9,84.67,,,Visualizer
moment,1.041,0.04,0.0,7.55,0.0,,80.37,84.65,,,Visualizer
moment,1.259,0.27,0.0,8.09,0.0,,79.67,84.67,,,Visualizer
moment,1.439,1.03,0.0,8.34,0.0,,80.02,84.78,,,Visualizer
moment,1.708,1.33,0.0,8.51,0.0,,81.01,84.64,,,Visualizer
moment,1.896,1.4,0.0,8.65,0.0,,82.39,84.49,,,Visualizer
moment,2.069,1.58,0.0,8.69,0.0,,84.0,84.41,,,Visualizer
moment,2.339,1.63,0.0,8.61,0.0,,85.16,84.56,,,Visualizer
moment,2.519,1.66,0.0,8.55,0.0,,86.32,85.0,,,Visualizer
moment,2.698,1.73,0.0,8.46,0.0,,87.21,85.47,,,Visualizer
moment,2.923,1.73,0.0,8.4,0.0,,87.7,85.97,,,Visualizer
moment,3.148,1.72,0.0,8.27,0.0,,88.05,86.38,,,Visualizer
moment,3.328,1.72,0.0,8.21,0.0,,88.22,86.76,,,Visualizer
moment,3.554,1.7,0.0,8.14,0.0,,88.32,87.1,,,Visualizer
moment,3.779,1.74,0.0,8.06,0.0,,88.19,87.4,,,Visualizer
moment,3.958,1.83,0.0,7.96,0.0,,87.93,87.62,,,Visualizer
moment,4.184,1.9,0.0,7.9,0.0,,87.57,87.74,,,Visualizer
moment,4.364,2.05,0.0,7.92,0.0,,87.27,87.93,,,Visualizer
moment,4.589,2.22,0.0,7.91,0.0,,87.04,87.91,,,Visualizer
moment,4.813,2.4,0.0,7.83,0.0,,86.65,87.94,,,Visualizer
moment,4.994,2.65,0.0,7.78,0.0,,86.23,87.99,,,Visualizer
moment,5.218,2.9,0.0,7.72,0.0,,85.9,87.87,,,Visualizer
moment,5.398,3.13,0.0,7.61,0.0,,85.9,87.69,,,Visualizer
moment,5.623,3.44,0.0,7.62,0.0,,85.74,87.58,,,Visualizer
moment,5.893,3.78,0.0,7.52,0.0,,85.64,87.56,,,Visualizer
moment,6.028,4.18,0.0,7.44,0.0,,85.55,87.43,,,Visualizer
moment,6.254,4.68,0.2,7.32,0.21,,85.32,87.28,,,Visualizer
moment,6.523,5.3,1.0,7.13,1.06,,85.16,87.28,,,Visualizer
moment,6.703,6.07,1.6,6.93,1.7,,85.16,87.17,,,Visualizer
moment,6.884,6.95,2.7,6.71,2.87,,85.09,87.08,,,Visualizer
moment,7.063,8.02,3.0,6.43,3.19,,85.12,87.01,,,Visualizer
moment,7.333,9.06,3.3,6.03,3.29,,85.16,87.01,,,Visualizer
moment,7.513,9.82,4.0,5.47,2.55,,85.12,86.96,,,Visualizer
moment,7.695,10.21,4.4,4.77,2.34,,85.12,86.82,,,Visualizer
moment,7.963,10.06,4.5,4.18,1.91,,85.06,86.8,,,Visualizer
moment,8.143,9.95,4.9,3.65,1.7,,85.03,86.77,,,Visualizer
moment,8.323,9.83,5.1,3.21,1.59,,84.96,86.72,,,Visualizer
moment,8.548,9.72,5.4,2.84,1.49,,84.96,86.67,,,Visualizer
moment,8.773,9.58,5.6,2.53,1.28,,84.87,86.64,,,Visualizer
moment,8.953,9.46,5.9,2.29,1.17,,84.8,86.63,,,Visualizer
moment,9.18,9.38,6.0,2.12,1.17,,84.77,86.64,,,Visualizer
moment,9.403,9.28,6.4,1.97,1.28,,84.7,86.64,,,Visualizer
moment,9.583,9.23,6.9,1.86,1.38,,84.61,86.61,,,Visualizer
moment,9.809,9.17,6.9,1.78,1.17,,84.61,86.59,,,Visualizer
moment,9.988,9.16,7.2,1.67,1.28,,84.48,86.49,,,Visualizer
moment,10.214,9.13,7.5,1.62,1.28,,84.51,86.45,,,Visualizer
moment,10.528,9.09,7.7,1.56,1.28,,84.54,86.5,,,Visualizer
moment,10.618,9.06,8.0,1.5,1.17,,84.48,86.5,,,Visualizer
moment,10.843,9.04,8.2,1.52,1.28,,84.48,86.44,,,Visualizer
moment,11.023,9.04,8.6,1.53,1.38,,84.25,86.4,,,Visualizer
moment,11.248,9.0,8.7,1.53,1.28,,84.45,86.37,,,Visualizer
moment,11.518,9.0,9.1,1.57,1.38,,84.41,86.39,,,Visualizer
moment,11.653,9.03,9.5,1.59,1.38,,84.35,86.25,,,Visualizer
moment,11.879,8.99,9.6,1.61,1.38,,84.32,86.23,,,Visualizer
moment,12.15,8.97,9.9,1.6,1.28,,84.38,86.24,,,Visualizer
moment,12.328,9.0,10.3,1.63,1.49,,84.41,86.22,,,Visualizer
moment,12.508,9.0,10.6,1.66,1.59,,84.32,86.25,,,Visualizer
moment,12.688,9.0,10.8,1.66,1.38,,84.35,86.22,,,Visualizer
moment,12.958,9.04,11.3,1.65,1.59,,84.35,86.2,,,Visualizer
moment,13.138,8.99,11.5,1.68,1.49,,84.41,86.11,,,Visualizer
moment,13.319,9.01,11.9,1.63,1.59,,84.45,86.1,,,Visualizer
moment,13.588,8.95,12.1,1.68,1.49,,84.48,86.12,,,Visualizer
moment,13.768,9.03,12.5,1.68,1.7,,84.51,86.05,,,Visualizer
moment,13.951,8.99,12.9,1.69,1.59,,84.48,85.96,,,Visualizer
moment,14.173,8.97,13.2,1.76,1.59,,84.64,85.99,,,Visualizer
moment,14.398,8.99,13.5,1.77,1.59,,84.45,85.94,,,Visualizer
moment,14.58,9.0,13.8,1.81,1.59,,84.67,85.96,,,Visualizer
moment,14.804,9.02,14.2,1.79,1.7,,84.7,85.93,,,Visualizer
moment,15.03,8.99,14.5,1.79,1.7,,84.74,85.86,,,Visualizer
moment,15.208,9.0,14.9,1.82,1.59,,84.84,85.87,,,Visualizer
moment,15.433,9.02,15.3,1.83,1.81,,84.74,85.87,,,Visualizer
moment,15.613,9.0,15.6,1.83,1.7,,84.96,85.86,,,Visualizer
moment,15.838,9.02,15.9,1.83,1.7,,84.93,85.79,,,Visualizer
moment,16.063,9.0,16.4,1.83,1.7,,84.96,85.78,,,Visualizer
moment,16.243,9.04,16.8,1.86,1.81,,85.06,85.78,,,Visualizer
moment,16.468,9.03,17.1,1.85,1.7,,85.16,85.81,,,Visualizer
moment,16.649,9.01,17.4,1.82,1.7,,85.19,85.73,,,Visualizer
moment,16.873,9.04,17.9,1.84,1.7,,85.25,85.71,,,Visualizer
moment,17.143,8.98,18.1,1.84,1.81,,85.35,85.67,,,Visualizer
moment,17.281,9.0,18.6,1.86,1.7,,85.45,85.65,,,Visualizer
moment,17.548,9.05,18.9,1.83,1.7,,85.58,85.73,,,Visualizer
moment,17.773,9.05,19.3,1.81,1.81,,85.64,85.71,,,Visualizer
moment,17.953,9.0,19.8,1.85,1.81,,85.68,85.68,,,Visualizer
moment,18.136,9.01,20.1,1.87,1.7,,85.87,85.6,,,Visualizer
moment,18.403,9.06,20.4,1.87,1.7,,85.94,85.64,,,Visualizer
moment,18.538,8.98,20.9,1.87,1.7,,85.9,85.58,,,Visualizer
moment,18.763,8.98,21.1,1.88,1.81,,86.0,85.55,,,Visualizer
moment,18.943,9.1,21.4,1.87,1.7,,86.07,85.64,,,Visualizer
moment,19.213,8.98,21.8,1.87,1.81,,86.13,85.53,,,Visualizer
moment,19.393,9.02,22.4,1.89,1.7,,86.07,85.6,,,Visualizer
moment,19.573,9.04,22.6,1.89,1.81,,86.2,85.65,,,Visualizer
moment,19.843,9.04,22.9,1.85,1.7,,86.13,85.6,,,Visualizer
moment,20.023,8.99,23.4,1.87,1.7,,86.13,85.64,,,Visualizer
moment,20.203,9.01,23.6,1.88,1.81,,86.16,85.61,,,Visualizer
moment,20.428,9.03,24.1,1.88,1.81,,86.26,85.57,,,Visualizer
moment,20.698,9.03,24.4,1.85,1.7,,86.2,85.55,,,Visualizer
moment,20.847,9.03,25.0,1.85,1.91,,86.26,85.58,,,Visualizer
moment,21.06,9.04,25.2,1.85,1.91,,86.26,85.53,,,Visualizer
moment,21.328,9.01,25.6,1.87,1.81,,86.36,85.63,,,Visualizer
moment,21.468,9.04,26.0,1.87,1.81,,86.46,85.58,,,Visualizer
moment,21.688,9.01,26.3,1.89,1.81,,86.36,85.58,,,Visualizer
moment,21.868,9.03,26.9,1.87,1.81,,86.32,85.63,,,Visualizer
moment,22.093,9.0,27.1,1.89,1.7,,86.46,85.58,,,Visualizer
moment,22.318,9.02,27.4,1.88,1.7,,86.55,85.59,,,Visualizer
moment,22.498,9.03,27.8,1.88,1.7,,86.62,85.61,,,Visualizer
moment,22.768,9.01,28.2,1.88,1.81,,86.59,85.57,,,Visualizer
moment,22.907,9.0,28.8,1.9,1.91,,86.55,85.64,,,Visualizer
moment,23.128,8.98,28.9,1.95,1.91,,86.65,85.62,,,Visualizer
moment,23.398,9.07,29.4,1.95,1.91,,86.71,85.57,,,Visualizer
moment,23.533,9.02,29.7,1.94,1.81,,86.65,85.61,,,Visualizer
moment,23.758,9.01,30.1,1.95,1.81,,86.65,85.61,,,Visualizer
moment,24.028,9.05,30.6,1.97,1.81,,86.59,85.6,,,Visualizer
moment,24.163,9.02,31.0,1.98,1.91,,86.75,85.57,,,Visualizer
moment,24.388,8.97,31.3,2.0,1.81,,86.65,85.68,,,Visualizer
moment,24.568,9.04,31.7,1.98,1.91,,86.71,85.64,,,Visualizer
moment,24.838,9.06,32.0,1.97,1.81,,86.81,85.61,,,Visualizer
moment,25.018,9.01,32.6,1.98,1.91,,86.75,85.57,,,Visualizer
moment,25.243,9.01,33.0,2.01,2.02,,86.75,85.57,,,Visualizer
moment,25.425,9.07,33.3,2.03,1.91,,86.81,85.56,,,Visualizer
moment,25.647,9.0,33.7,2.04,1.91,,86.75,85.6,,,Visualizer
moment,25.827,9.0,34.2,2.05,1.91,,86.78,85.55,,,Visualizer
moment,26.053,9.03,34.4,2.06,1.91,,86.85,85.59,,,Visualizer
moment,26.278,8.99,34.7,2.09,1.81,,86.85,85.6,,,Visualizer
moment,26.46,9.03,35.3,2.08,1.91,,86.88,85.69,,,Visualizer
moment,26.683,9.0,35.7,2.11,1.91,,86.88,85.61,,,Visualizer
moment,26.863,9.04,36.1,2.07,2.02,,86.85,85.63,,,Visualizer
moment,27.088,9.0,36.4,2.08,1.91,,87.01,85.64,,,Visualizer
