information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-12-08T15:35:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Daterra Calabria,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a56f1943-c6a5-4b7b-ab1e-49d40da3b33d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.01,0.0,4.0,0.0,,93.43,90.93,,,Visualizer
moment,0.449,0.02,0.0,5.03,0.0,,93.23,91.18,,,Visualizer
moment,0.674,0.07,0.0,5.92,0.0,,90.92,91.28,,,Visualizer
moment,0.899,0.07,0.0,6.49,0.0,,88.22,91.27,,,Visualizer
moment,1.079,0.02,0.0,6.91,0.0,,86.32,91.28,,,Visualizer
moment,1.304,0.03,0.0,7.25,0.0,,85.12,91.2,,,Visualizer
moment,1.484,0.03,0.0,7.47,0.0,,85.06,91.23,,,Visualizer
moment,1.709,0.05,0.0,7.64,0.0,,85.32,91.2,,,Visualizer
moment,1.934,0.11,0.0,7.76,0.0,,86.0,91.24,,,Visualizer
moment,2.114,0.19,0.0,7.84,0.0,,86.52,91.29,,,Visualizer
moment,2.384,0.21,0.0,7.87,0.0,,87.17,91.21,,,Visualizer
moment,2.564,0.26,0.0,7.88,0.0,,87.82,91.01,,,Visualizer
moment,2.744,0.36,0.0,7.91,0.0,,88.41,90.87,,,Visualizer
moment,3.014,0.41,0.0,7.91,0.0,,88.94,90.74,,,Visualizer
moment,3.149,0.45,0.0,7.96,0.0,,89.66,90.63,,,Visualizer
moment,3.374,0.51,0.0,7.95,0.0,,90.39,90.49,,,Visualizer
moment,3.554,0.58,0.0,7.98,0.0,,90.95,90.48,,,Visualizer
moment,3.824,0.6,0.0,7.96,0.0,,91.59,90.52,,,Visualizer
moment,4.006,0.61,0.0,8.04,0.0,,91.89,90.57,,,Visualizer
moment,4.274,0.65,0.0,7.95,0.0,,92.42,90.63,,,Visualizer
moment,4.409,0.74,0.0,7.98,0.0,,92.76,90.83,,,Visualizer
moment,4.634,0.81,0.0,7.95,0.0,,93.33,90.94,,,Visualizer
moment,4.814,0.79,0.0,8.01,0.0,,93.9,91.19,,,Visualizer
moment,5.084,0.74,0.0,8.02,0.0,,94.38,91.31,,,Visualizer
moment,5.219,0.73,0.0,7.99,0.0,,94.89,91.56,,,Visualizer
moment,5.489,0.73,0.0,8.03,0.0,,95.3,91.74,,,Visualizer
moment,5.669,0.76,0.0,8.01,0.0,,95.81,91.93,,,Visualizer
moment,5.894,0.81,0.0,8.03,0.0,,95.88,92.11,,,Visualizer
moment,6.074,0.86,0.0,8.06,0.0,,96.02,92.25,,,Visualizer
moment,6.299,0.94,0.0,8.06,0.0,,96.16,92.35,,,Visualizer
moment,6.524,1.03,0.0,8.04,0.0,,95.98,92.47,,,Visualizer
moment,6.704,1.16,0.0,8.04,0.0,,95.74,92.66,,,Visualizer
moment,6.884,1.3,0.0,8.03,0.0,,95.43,92.86,,,Visualizer
moment,7.199,1.4,0.0,7.96,0.0,,95.3,92.94,,,Visualizer
moment,7.334,1.55,0.0,7.92,0.0,,94.86,93.05,,,Visualizer
moment,7.559,1.74,0.0,7.89,0.0,,94.65,93.09,,,Visualizer
moment,7.739,1.99,0.0,7.91,0.0,,94.41,93.19,,,Visualizer
moment,8.011,2.26,0.0,7.89,0.0,,94.31,93.19,,,Visualizer
moment,8.144,2.64,0.0,7.86,0.0,,94.24,93.26,,,Visualizer
moment,8.459,3.07,0.0,7.52,0.0,,94.31,93.27,,,Visualizer
moment,8.593,3.5,0.0,6.85,0.0,,94.28,93.25,,,Visualizer
moment,8.774,3.61,0.0,6.04,0.0,,94.28,93.27,,,Visualizer
moment,8.998,3.64,0.0,5.3,0.0,,94.0,93.25,,,Visualizer
moment,9.224,3.66,0.0,4.58,0.0,,93.9,93.28,,,Visualizer
moment,9.449,3.61,0.0,3.8,0.0,,93.7,93.23,,,Visualizer
moment,9.629,3.49,0.0,3.27,0.0,,93.6,93.21,,,Visualizer
moment,9.809,3.45,0.0,2.79,0.0,,93.4,93.19,,,Visualizer
moment,10.078,3.4,0.0,2.33,0.0,,93.2,93.2,,,Visualizer
moment,10.258,3.35,0.0,2.08,0.0,,92.96,93.22,,,Visualizer
moment,10.439,3.36,0.0,1.8,0.0,,92.76,93.17,,,Visualizer
moment,10.709,3.37,0.0,1.58,0.0,,92.62,93.22,,,Visualizer
moment,10.889,3.34,0.0,1.46,0.0,,92.46,93.14,,,Visualizer
moment,11.069,3.33,0.2,1.26,0.2,,92.05,93.1,,,Visualizer
moment,11.294,3.28,0.1,1.17,0.1,,91.99,93.11,,,Visualizer
moment,11.519,3.27,0.3,1.1,0.29,,91.79,93.08,,,Visualizer
moment,11.699,3.31,0.3,0.96,0.29,,91.79,93.06,,,Visualizer
moment,11.924,3.22,0.3,0.96,0.29,,91.59,93.02,,,Visualizer
moment,12.149,3.24,0.5,0.81,0.29,,91.35,92.96,,,Visualizer
moment,12.329,3.15,0.5,0.86,0.39,,91.22,92.96,,,Visualizer
