information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-17T20:02:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7f2773d-0da3-434e-b16e-25a2dd1eb603,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.048,0.5,0.0,3.69,0.0,,85.76,72.72,,,Visualizer
moment,0.242,0.67,0.0,4.2,0.0,,82.47,72.86,,,Visualizer
moment,0.546,0.69,0.0,4.84,0.0,,82.05,72.97,,,Visualizer
moment,0.745,0.85,0.0,5.29,0.0,,84.02,72.94,,,Visualizer
moment,0.992,1.13,0.0,5.6,0.0,,86.38,72.98,,,Visualizer
moment,1.243,1.16,0.0,5.81,0.0,,88.57,73.11,,,Visualizer
moment,1.542,1.16,0.0,5.99,0.0,,90.19,73.76,,,Visualizer
moment,1.752,1.22,0.0,6.05,0.0,,91.62,74.92,,,Visualizer
moment,1.993,1.29,0.0,6.06,0.0,,92.66,76.25,,,Visualizer
moment,2.248,1.3,0.0,6.05,0.0,,93.47,77.77,,,Visualizer
moment,2.545,1.32,0.0,6.07,0.0,,93.91,79.26,,,Visualizer
moment,2.742,1.35,0.0,6.11,0.0,,94.01,80.46,,,Visualizer
moment,2.992,1.45,0.0,6.1,0.0,,93.98,81.61,,,Visualizer
moment,3.242,1.58,0.0,6.09,0.0,,94.01,82.83,,,Visualizer
moment,3.551,1.75,0.0,6.04,0.0,,93.95,83.86,,,Visualizer
moment,3.793,1.94,0.0,6.02,0.0,,94.08,84.72,,,Visualizer
moment,3.994,2.05,0.0,6.0,0.0,,93.84,85.64,,,Visualizer
moment,4.242,2.26,-0.06,5.94,-0.02,,93.64,86.34,,,Visualizer
moment,4.542,2.52,0.0,5.86,0.0,,93.27,86.97,,,Visualizer
moment,4.752,2.77,0.0,5.76,0.0,,92.76,87.5,,,Visualizer
moment,4.995,3.05,0.0,5.54,0.0,,92.25,87.97,,,Visualizer
moment,5.245,3.31,0.0,5.14,0.0,,91.92,88.29,,,Visualizer
moment,5.547,3.48,0.22,4.61,0.06,,91.42,88.58,,,Visualizer
moment,5.742,3.49,0.28,4.07,0.07,,91.12,88.7,,,Visualizer
moment,6.006,3.49,0.51,3.55,0.13,,90.85,88.78,,,Visualizer
moment,6.245,3.41,1.21,3.09,0.32,,90.59,88.86,,,Visualizer
moment,6.544,3.38,1.44,2.64,0.38,,90.25,88.9,,,Visualizer
moment,6.743,3.3,1.8,2.34,0.48,,90.15,88.82,,,Visualizer
moment,7.01,3.32,2.38,1.97,0.63,,90.02,88.86,,,Visualizer
moment,7.248,3.17,2.34,1.68,0.62,,89.79,88.84,,,Visualizer
moment,7.545,3.14,2.79,1.55,0.74,,89.52,88.74,,,Visualizer
moment,7.742,3.21,3.11,1.33,0.82,,89.39,88.66,,,Visualizer
moment,7.995,3.08,3.07,1.18,0.81,,89.23,88.56,,,Visualizer
moment,8.248,3.04,3.48,1.06,0.92,,89.06,88.48,,,Visualizer
moment,8.376,3.06,3.49,1.05,0.92,,89.06,88.48,,,Visualizer
moment,8.542,3.1,3.66,1.06,0.97,,88.96,88.45,,,Visualizer
moment,8.792,3.33,3.92,1.12,1.04,,88.77,88.41,,,Visualizer
moment,9.047,3.63,3.9,1.21,1.03,,88.47,88.33,,,Visualizer
moment,9.292,4.02,4.06,1.4,1.07,,88.14,88.28,,,Visualizer
moment,9.543,4.61,4.39,1.48,1.1,,87.85,88.19,,,Visualizer
moment,9.796,5.07,4.41,1.64,1.03,,87.62,88.2,,,Visualizer
moment,10.051,5.71,4.76,1.71,0.94,,87.36,88.14,,,Visualizer
moment,10.293,6.16,5.1,1.82,0.97,,87.29,88.15,,,Visualizer
moment,10.542,6.75,5.47,1.89,0.97,,87.29,88.11,,,Visualizer
moment,10.792,7.31,6.04,1.99,0.97,,87.49,88.12,,,Visualizer
moment,11.042,7.94,6.07,2.04,0.98,,87.59,88.12,,,Visualizer
moment,11.292,8.55,6.7,1.92,1.03,,88.08,88.11,,,Visualizer
moment,11.542,8.68,6.98,1.8,1.03,,88.34,88.15,,,Visualizer
moment,11.792,8.63,7.41,1.76,1.15,,88.6,88.16,,,Visualizer
moment,12.041,8.7,7.81,1.71,1.15,,88.96,88.08,,,Visualizer
moment,12.293,8.8,8.17,1.56,1.23,,89.36,87.99,,,Visualizer
moment,12.541,8.69,8.55,1.51,1.23,,89.69,88.05,,,Visualizer
moment,12.794,8.68,9.06,1.55,1.37,,89.92,88.02,,,Visualizer
moment,13.048,8.77,9.38,1.52,1.41,,90.12,87.94,,,Visualizer
moment,13.292,8.67,9.92,1.48,1.48,,90.15,87.92,,,Visualizer
moment,13.545,8.59,10.18,1.53,1.53,,90.25,87.95,,,Visualizer
moment,13.81,8.59,10.69,1.63,1.55,,90.22,87.95,,,Visualizer
moment,14.043,8.77,11.1,1.54,1.59,,89.99,87.93,,,Visualizer
moment,14.293,8.56,11.51,1.57,1.65,,89.92,87.82,,,Visualizer
moment,14.542,8.54,11.89,1.68,1.61,,89.66,87.81,,,Visualizer
moment,14.799,8.65,12.49,1.61,1.7,,89.29,87.87,,,Visualizer
moment,15.098,8.47,12.95,1.62,1.65,,88.93,87.87,,,Visualizer
moment,15.293,8.45,13.2,1.72,1.68,,88.83,87.88,,,Visualizer
moment,15.543,8.51,13.72,1.7,1.74,,88.5,87.96,,,Visualizer
moment,15.795,8.56,14.17,1.61,1.71,,88.34,87.9,,,Visualizer
moment,16.049,8.39,14.67,1.77,1.72,,88.14,87.88,,,Visualizer
moment,16.293,8.54,15.01,1.73,1.74,,87.98,87.95,,,Visualizer
moment,16.55,8.53,15.53,1.66,1.74,,87.78,87.94,,,Visualizer
moment,16.796,8.45,16.02,1.7,1.76,,87.81,87.93,,,Visualizer
moment,17.06,8.49,16.58,1.76,1.76,,88.01,87.91,,,Visualizer
