information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-12-31T19:10:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Red Rooster,text
meta,,,,,,,,,Beans,Ethiopia Washed - Wush Wush,text
meta,,,,,,,,,Description,"Jasmine, Kiwi, Honey, Riesling",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,62.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/212d23e3-d85e-4214-9a82-4168794365b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.03,0.0,3.93,0.0,,92.84,94.18,,,Visualizer
moment,0.225,0.03,0.0,3.93,0.0,,92.84,94.38,,,Visualizer
moment,0.45,0.03,0.0,3.93,0.0,,91.6,94.43,,,Visualizer
moment,0.629,0.03,0.0,3.96,0.0,,90.14,94.48,,,Visualizer
moment,0.861,0.03,0.0,3.96,0.0,,88.69,94.48,,,Visualizer
moment,1.035,0.03,0.0,4.06,0.0,,86.73,94.46,,,Visualizer
moment,1.263,0.03,0.0,4.03,0.0,,84.82,94.48,,,Visualizer
moment,1.486,0.03,0.0,4.01,0.0,,83.56,94.48,,,Visualizer
moment,1.662,0.05,0.0,3.98,0.0,,83.21,94.54,,,Visualizer
moment,1.888,0.05,0.0,3.99,0.0,,83.53,94.53,,,Visualizer
moment,2.113,0.07,0.0,3.96,0.0,,84.05,94.54,,,Visualizer
moment,2.294,0.13,0.0,3.97,0.0,,84.88,94.67,,,Visualizer
moment,2.518,0.17,0.0,3.98,0.0,,85.56,94.73,,,Visualizer
moment,2.743,0.21,0.0,3.98,0.0,,86.57,94.76,,,Visualizer
moment,2.923,0.25,0.0,3.97,0.0,,87.8,94.82,,,Visualizer
moment,3.147,0.33,0.0,3.97,0.0,,88.69,94.87,,,Visualizer
moment,3.373,0.44,0.0,3.96,0.0,,89.67,94.89,,,Visualizer
moment,3.553,0.5,0.0,3.96,0.0,,90.57,94.98,,,Visualizer
moment,3.778,0.56,0.0,3.96,0.0,,91.6,94.97,,,Visualizer
moment,3.958,0.63,0.0,3.97,0.0,,92.23,95.02,,,Visualizer
moment,4.183,0.74,0.0,3.97,0.0,,93.21,95.05,,,Visualizer
moment,4.408,0.81,0.0,3.95,0.0,,93.85,95.07,,,Visualizer
moment,4.588,0.81,0.0,3.96,0.0,,94.63,95.15,,,Visualizer
moment,4.814,0.88,0.0,3.96,0.0,,95.18,95.21,,,Visualizer
moment,5.038,0.97,0.0,3.97,0.0,,95.8,95.23,,,Visualizer
moment,5.217,1.04,0.0,3.96,0.0,,96.49,95.22,,,Visualizer
moment,5.443,1.06,0.0,3.96,0.0,,96.97,95.3,,,Visualizer
moment,5.623,1.09,0.0,3.99,0.0,,97.39,95.36,,,Visualizer
moment,5.848,1.17,0.0,3.93,0.0,,97.95,95.4,,,Visualizer
moment,6.074,1.19,0.0,3.96,0.0,,98.55,95.52,,,Visualizer
moment,6.253,1.27,0.0,3.99,0.0,,98.8,95.66,,,Visualizer
moment,6.479,1.32,0.0,4.02,0.0,,99.33,95.66,,,Visualizer
moment,6.703,1.4,0.0,4.0,0.0,,99.75,95.61,,,Visualizer
moment,6.884,1.49,0.0,4.03,0.0,,100.15,95.74,,,Visualizer
moment,7.11,1.59,0.0,4.02,0.0,,100.43,95.8,,,Visualizer
moment,7.288,1.6,0.0,4.03,0.0,,100.68,95.85,,,Visualizer
moment,7.515,1.71,0.0,4.04,0.0,,100.9,95.88,,,Visualizer
moment,7.738,1.79,0.0,3.97,0.0,,101.19,95.97,,,Visualizer
moment,8.008,1.89,0.0,3.95,0.0,,101.37,96.02,,,Visualizer
moment,8.146,1.98,0.0,3.95,0.0,,101.41,96.07,,,Visualizer
moment,8.368,2.05,0.0,3.98,0.0,,101.37,96.03,,,Visualizer
moment,8.548,2.17,0.0,3.98,0.0,,101.26,96.09,,,Visualizer
moment,8.775,2.33,0.0,3.99,0.0,,101.12,96.21,,,Visualizer
moment,8.954,2.51,0.0,3.96,0.0,,100.9,96.21,,,Visualizer
moment,9.181,2.83,0.0,3.92,0.0,,100.76,96.36,,,Visualizer
moment,9.403,3.16,0.0,3.91,0.0,,100.65,96.56,,,Visualizer
moment,9.584,3.59,0.0,3.89,0.0,,100.61,96.72,,,Visualizer
moment,9.808,4.16,0.25,3.54,0.26,,100.43,96.89,,,Visualizer
moment,10.036,4.26,0.44,3.02,0.46,,100.43,97.12,,,Visualizer
moment,10.215,4.06,0.5,2.56,0.52,,100.25,97.2,,,Visualizer
moment,10.438,3.93,1.02,2.08,1.06,,100.22,97.35,,,Visualizer
moment,10.618,3.68,1.07,1.63,0.84,,100.18,97.43,,,Visualizer
moment,10.843,3.34,1.36,1.27,1.17,,100.11,97.47,,,Visualizer
moment,11.068,3.08,1.51,0.98,1.11,,100.0,97.52,,,Visualizer
moment,11.248,2.85,1.7,0.77,1.25,,99.97,97.53,,,Visualizer
moment,11.475,2.66,2.01,0.6,1.03,,99.93,97.64,,,Visualizer
moment,11.699,2.5,2.14,0.46,1.08,,99.82,97.57,,,Visualizer
moment,11.878,2.41,2.16,0.46,0.83,,99.9,97.56,,,Visualizer
moment,12.107,2.37,2.44,0.37,0.97,,99.68,97.64,,,Visualizer
moment,12.282,2.25,2.62,0.29,0.65,,99.68,97.62,,,Visualizer
moment,12.51,2.16,2.61,0.23,0.53,,99.61,97.53,,,Visualizer
moment,12.735,2.09,2.88,0.18,0.75,,99.65,97.5,,,Visualizer
moment,12.913,2.01,2.86,0.14,0.53,,99.47,97.5,,,Visualizer
moment,13.139,1.95,3.25,0.11,0.65,,99.5,97.53,,,Visualizer
moment,13.363,1.9,3.26,0.08,0.69,,99.33,97.54,,,Visualizer
moment,13.543,1.84,3.26,0.06,0.67,,99.4,97.42,,,Visualizer
moment,13.771,1.8,3.26,0.05,0.4,,99.4,97.45,,,Visualizer
moment,13.948,1.76,3.49,0.04,0.52,,99.26,97.38,,,Visualizer
moment,14.179,1.72,3.6,0.03,0.37,,99.22,97.35,,,Visualizer
moment,14.398,1.68,3.62,0.02,0.37,,99.18,97.36,,,Visualizer
moment,14.579,1.65,3.65,0.02,0.41,,99.11,97.24,,,Visualizer
moment,14.803,1.62,3.7,0.01,0.45,,99.15,97.23,,,Visualizer
moment,15.043,1.59,3.95,0.01,0.37,,99.01,97.25,,,Visualizer
moment,15.209,1.56,3.96,0.01,0.37,,99.04,97.15,,,Visualizer
moment,15.434,1.54,3.99,0.01,0.36,,99.11,97.11,,,Visualizer
moment,15.703,1.52,4.02,0.01,0.35,,98.94,97.15,,,Visualizer
moment,15.839,1.49,4.06,0.0,0.14,,98.94,97.11,,,Visualizer
moment,16.063,1.47,4.11,0.0,0.16,,98.97,97.06,,,Visualizer
moment,16.242,1.45,4.36,0.0,0.41,,98.87,97.05,,,Visualizer
moment,16.467,1.44,4.36,0.0,0.37,,98.83,97.0,,,Visualizer
moment,16.694,1.42,4.38,0.0,0.36,,98.73,96.94,,,Visualizer
moment,16.875,1.4,4.39,0.0,0.34,,98.83,96.97,,,Visualizer
moment,17.098,1.38,4.4,0.0,0.02,,98.87,96.94,,,Visualizer
moment,17.277,1.38,4.4,0.0,0.04,,98.73,96.9,,,Visualizer
moment,17.503,1.36,4.46,0.0,0.1,,98.66,96.9,,,Visualizer
moment,17.728,1.34,4.55,0.0,0.18,,98.62,96.82,,,Visualizer
moment,17.908,1.33,4.6,0.0,0.22,,98.62,96.76,,,Visualizer
moment,18.135,1.33,4.66,0.0,0.27,,98.69,96.78,,,Visualizer
moment,18.358,1.31,4.71,0.0,0.26,,98.55,96.82,,,Visualizer
moment,18.537,1.3,4.72,0.0,0.21,,98.62,96.72,,,Visualizer
moment,18.763,1.29,4.73,0.0,0.17,,98.51,96.67,,,Visualizer
